﻿資料日期,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240719,景順日本小型企業基金C-年配息股 美元,股票型,中小型,單一國家,日本,美元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240717,18.000000
20240719,百達-俄羅斯股票-HR歐元,股票型,一般型,單一國家,俄羅斯,歐元,百達證券投資顧問股份有限公司,百達/PICTET,20220225,42.380000
20240719,荷寶資本成長基金-荷寶環球消費新趨勢股票 M美元,股票型,一般型,全球,混合,美元,台新證券投資信託股份有限公司,ROBECO INSTITUTIONAL ASSET MANAGEMENT B.V.,20240718,358.550000
20240719,荷寶資本成長基金-荷寶環球地產股票M美元,股票型,房地產/或不動產證券化,全球,混合,美元,台新證券投資信託股份有限公司,ROBECO INSTITUTIONAL ASSET MANAGEMENT B.V.,20240718,161.120000
20240719,富達基金－亞洲小型企業基金 (A股美元),股票型,中小型,區域,亞洲太平洋(不含日本),美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240718,26.850000
20240719,富達基金－亞洲小型企業基金 (A股歐元),股票型,中小型,區域,亞洲太平洋(不含日本),歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240718,32.940000
20240719,富達基金－亞洲小型企業基金 (A股累計美元),股票型,中小型,區域,亞洲太平洋(不含日本),美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240718,29.690000
20240719,富達基金－亞洲小型企業基金 (A股累計歐元),股票型,中小型,區域,亞洲太平洋(不含日本),歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240718,36.410000
20240719,富達基金－亞洲小型企業基金 (Y股累計美元),股票型,中小型,區域,亞洲太平洋(不含日本),美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240718,32.890000
20240719,富達基金－全球入息基金 (A股【F1穩定月配息】歐元),股票型,一般型,全球,已開發市場,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240718,23.290000
20240719,富達基金－全球入息基金 (A股【F1穩定月配息】美元),股票型,一般型,全球,已開發市場,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240718,19.210000
20240719,DWS 投資全球高股息美元避險年配息級別 USD LDH(P),股票型,一般型,全球,混合,美元,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,20240718,156.570000
20240719,施羅德環球基金系列－環球計量新興市場股票(美元)A-累積,股票型,一般型,全球,新興市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240718,120.503800
20240719,施羅德環球基金系列－環球計量新興市場股票(美元)C-累積,股票型,一般型,全球,新興市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240718,132.473000
20240719,施羅德環球基金系列－環球計量新興市場股票(美元)I-累積,股票型,一般型,全球,新興市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240718,150.513600
20240719,鋒裕匯理基金歐洲防護股票 I 歐元,股票型,一般型,區域,已開發歐洲,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240718,3608.260000
20240719,鋒裕匯理基金歐洲防護股票 G 歐元,股票型,一般型,區域,已開發歐洲,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240718,203.210000
20240719,富達基金－全球入息基金 (A股累計美元),股票型,一般型,全球,已開發市場,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240718,26.450000
20240719,施羅德環球基金系列－亞洲收益股票(歐元)C-累積,股票型,一般型,區域,亞洲太平洋(不含日本),歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240718,223.546300
20240719,鋒裕匯理基金印度股票 A2 美元,股票型,一般型,單一國家,印度,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240718,447.080000
20240719,法巴永續亞洲(日本除外)股票基金 C (美元),股票型,一般型,區域,亞洲太平洋(不含日本),美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,151.030000
20240719,法巴永續亞洲(日本除外)股票基金 C (歐元),股票型,一般型,區域,亞洲太平洋(不含日本),歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,704.320000
20240719,法巴永續亞洲(日本除外)股票基金/年配 (歐元),股票型,一般型,區域,亞洲太平洋(不含日本),歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,395.910000
20240719,法巴永續亞洲(日本除外)股票基金 I (歐元),股票型,一般型,區域,亞洲太平洋(不含日本),歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,853.260000
20240719,法巴歐洲股票基金 C (歐元),股票型,一般型,區域,已開發歐洲,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,304.160000
20240719,法巴歐洲股票基金 I (歐元),股票型,一般型,區域,已開發歐洲,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,372.820000
20240719,法巴美國小型股票基金 C (美元),股票型,中小型,單一國家,美國,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,387.370000
20240719,法巴美國小型股票基金 I (美元),股票型,中小型,單一國家,美國,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,487.820000
20240719,法巴消費創新股票基金C(美元),股票型,週期性消費品及服務,全球,已開發市場,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,335.770000
20240719,法巴消費創新股票基金/年配 (歐元),股票型,週期性消費品及服務,全球,已開發市場,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,209.580000
20240719,法巴消費創新股票基金 I (歐元),股票型,週期性消費品及服務,全球,已開發市場,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,384.660000
20240719,法巴新興市場股票基金 C (美元),股票型,一般型,全球,新興市場,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,584.790000
20240719,法巴新興市場股票基金 I (美元),股票型,一般型,全球,新興市場,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,725.350000
20240719,法巴能源轉型股票基金 C (美元),股票型,替代能源,全球,混合,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,59.740000
20240719,法巴能源轉型股票基金 C (歐元),股票型,替代能源,全球,混合,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,431.140000
20240719,法巴能源轉型股票基金/年配 (歐元),股票型,替代能源,全球,混合,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,213.780000
20240719,法巴能源轉型股票基金 I (歐元),股票型,替代能源,全球,混合,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,519.630000
20240719,法巴健康護理創新股票基金 C (美元),股票型,醫療健康護理,全球,混合,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,389.790000
20240719,法巴健康護理創新股票基金 I (歐元),股票型,醫療健康護理,全球,混合,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,2104.100000
20240719,法巴永續優化波動全球股票基金 C (美元),股票型,一般型,全球,已開發市場,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,782.120000
20240719,法巴永續優化波動全球股票基金/年配 (美元),股票型,一般型,全球,已開發市場,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,446.610000
20240719,法巴永續優化波動全球股票基金 C (歐元),股票型,一般型,全球,已開發市場,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,119.040000
20240719,法巴永續優化波動全球股票基金/年配 (歐元),股票型,一般型,全球,已開發市場,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,101.570000
20240719,法巴永續優化波動全球股票基金 I (歐元),股票型,一般型,全球,已開發市場,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,858.940000
20240719,法巴科技創新股票基金 C (美元),股票型,一般科技,全球,混合,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,2746.370000
20240719,法巴科技創新股票基金 C (歐元),股票型,一般科技,全球,混合,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,2502.640000
20240719,法巴印度股票基金 C (美元),股票型,一般型,單一國家,印度,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240716,232.260000
20240719,法巴印度股票基金 I (美元),股票型,一般型,單一國家,印度,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240716,464.690000
20240719,法巴俄羅斯股票基金 C (美元),股票型,一般型,單一國家,俄羅斯,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20220225,74.140000
20240719,法巴俄羅斯股票基金 C (歐元),股票型,一般型,單一國家,俄羅斯,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20220225,98.350000
20240719,法巴俄羅斯股票基金/年配 (歐元),股票型,一般型,單一國家,俄羅斯,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20220225,55.390000
20240719,法巴俄羅斯股票基金 I (歐元),股票型,一般型,單一國家,俄羅斯,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20220225,115.830000
20240719,法巴俄羅斯股票基金 I (美元),股票型,一般型,單一國家,俄羅斯,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20220225,130.250000
20240719,法巴俄羅斯股票基金 P (歐元),股票型,一般型,單一國家,俄羅斯,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20220225,107.150000
20240719,法巴美國增長股票基金 C (美元),股票型,一般型,區域,北美,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,194.470000
20240719,法巴美國增長股票基金/年配 (美元),股票型,一般型,區域,北美,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,102.660000
20240719,法巴美國增長股票基金 I (美元),股票型,一般型,區域,北美,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,843.330000
20240719,百達-Quest全球永續股票 -I美元,股票型,一般型,全球,混合,美元,百達證券投資顧問股份有限公司,百達/PICTET,20240718,316.710000
20240719,百達-Quest全球永續股票 -P美元,股票型,一般型,全球,混合,美元,百達證券投資顧問股份有限公司,百達/PICTET,20240718,299.640000
20240719,百達-Quest全球永續股票 -R美元,股票型,一般型,全球,混合,美元,百達證券投資顧問股份有限公司,百達/PICTET,20240718,276.910000
20240719,百達-Quest全球永續股票 -R歐元,股票型,一般型,全球,混合,歐元,百達證券投資顧問股份有限公司,百達/PICTET,20240718,253.790000
20240719,富達基金－歐洲入息基金 (A股【F1穩定月配息】歐元),股票型,一般型,區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240718,15.320000
20240719,施羅德環球基金系列－環球股息基金(歐元避險)A-累積,股票型,一般型,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240718,15.087200
20240719,瑞聯UBAM環球首選30股票基金歐元避險 AHC,股票型,一般型,全球,已開發市場,歐元,宏遠證券投資顧問股份有限公司,瑞聯資產管理(歐洲)股份有限公司/UBP ASSET MANAGEMENT (EUROPE) S.A.,20240717,177.540000
20240719,瑞聯UBAM環球首選30股票基金歐元避險 IHC,股票型,一般型,全球,已開發市場,歐元,宏遠證券投資顧問股份有限公司,瑞聯資產管理(歐洲)股份有限公司/UBP ASSET MANAGEMENT (EUROPE) S.A.,20240717,197.230000
20240719,富達基金－亞太入息基金 (A股【F1穩定月配息】美元),股票型,一般型,區域,亞洲太平洋(不含日本),美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240718,13.400000
20240719,瑞聯UBAM環球首選30股票基金美元 IC,股票型,一般型,全球,已開發市場,美元,宏遠證券投資顧問股份有限公司,瑞聯資產管理(歐洲)股份有限公司/UBP ASSET MANAGEMENT (EUROPE) S.A.,20240717,318.780000
20240719,富達基金－永續發展健康護理基金 (A股累計美元),股票型,醫療健康護理,全球,已開發市場,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240718,27.600000
20240719,富達基金－永續發展消費品牌基金 (A股累計美元),股票型,倫理/社會責任投資,全球,已開發市場,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240718,25.160000
20240719,百達-日本精選-HI美元,股票型,一般型,單一國家,日本,美元,百達證券投資顧問股份有限公司,百達/PICTET,20240718,282.260000
20240719,施羅德環球基金系列－日本股票(美元避險)A-累積,股票型,一般型,單一國家,日本,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240718,299.821000
20240719,施羅德環球基金系列－日本股票(美元避險)C-累積,股票型,一般型,單一國家,日本,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240718,319.813200
20240719,施羅德環球基金系列－日本股票(美元避險)I-累積,股票型,一般型,單一國家,日本,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240718,358.037300
20240719,施羅德環球基金系列－日本股票(美元避險)A1-累積,股票型,一般型,單一國家,日本,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240718,253.954000
20240719,DWS 投資全球高股息USD LDM,股票型,一般型,全球,混合,美元,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,20240718,83.200000
20240719,富達基金－歐洲動能基金 (Y股歐元),股票型,一般型,區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240718,24.870000
20240719,富達基金－歐洲大型企業基金 (Y股歐元),股票型,一般型,區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240718,17.100000
20240719,富達基金－太平洋基金 (Y股美元),股票型,一般型,區域,亞洲太平洋(含日本),美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240718,15.690000
20240719,富達基金－世界基金 (Y股歐元),股票型,一般型,全球,已開發市場,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240718,33.700000
20240719,施羅德環球基金系列－日本優勢(美元避險)A-累積,股票型,一般型,單一國家,日本,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240718,35.998300
20240719,施羅德環球基金系列－日本優勢(美元避險)A1-累積,股票型,一般型,單一國家,日本,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240718,34.088700
20240719,施羅德環球基金系列－日本優勢(美元避險)C-累積,股票型,一般型,單一國家,日本,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240718,38.327500
20240719,施羅德環球基金系列－日本優勢(美元避險)I-累積,股票型,一般型,單一國家,日本,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240718,43.945400
20240719,施羅德環球基金系列－日本優勢(歐元避險)A-累積,股票型,一般型,單一國家,日本,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240718,30.722100
20240719,施羅德環球基金系列－日本優勢(歐元避險)C-累積,股票型,一般型,單一國家,日本,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240718,32.700000
20240719,瑞聯UBAM環球首選30股票基金美元 AC,股票型,一般型,全球,已開發市場,美元,宏遠證券投資顧問股份有限公司,瑞聯資產管理(歐洲)股份有限公司/UBP ASSET MANAGEMENT (EUROPE) S.A.,20240717,288.580000
20240719,法巴日本小型股票基金 H (美元),股票型,中小型,單一國家,日本,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,367.020000
20240719,法巴俄羅斯股票基金/月配 (美元),股票型,一般型,單一國家,俄羅斯,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20220225,70.290000
20240719,法巴永續優化波動全球股票基金/月配 (美元),股票型,一般型,全球,已開發市場,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,132.000000
20240719,富達基金－太平洋基金 (Y股累計歐元),股票型,一般型,區域,亞洲太平洋(含日本),歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240718,20.230000
20240719,施羅德環球基金系列－亞洲股息基金(美元)A-累積,股票型,一般型,區域,亞洲太平洋(不含日本),美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240718,152.303400
20240719,施羅德環球基金系列－亞洲股息基金(美元)C-累積,股票型,一般型,區域,亞洲太平洋(不含日本),美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240718,166.484700
20240719,施羅德環球基金系列－亞洲股息基金(美元)A-月配固定,股票型,一般型,區域,亞洲太平洋(不含日本),美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240718,71.592800
20240719,景順大中華基金A(澳幣對沖)股 澳幣,股票型,一般型,區域,亞洲太平洋(不含日本),澳幣,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240717,11.890000
20240719,法巴全球大趨勢基金 C (美元),股票型,一般型,全球,混合,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,178.020000
20240719,法巴全球大趨勢基金 I (美元),股票型,一般型,全球,混合,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,196.710000
20240719,施羅德環球基金系列－印度優勢(美元)A-累積,股票型,一般型,單一國家,印度,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240718,315.040400
20240719,施羅德環球基金系列－印度優勢(美元)C-累積,股票型,一般型,單一國家,印度,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240718,344.019600
20240719,法巴日本股票基金 H (美元),股票型,一般型,單一國家,日本,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,247.480000
20240719,富達基金－美國基金 (A股累計澳幣避險),股票型,一般型,單一國家,美國,澳幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240718,23.540000
20240719,富達基金－全球金融服務基金 (A股美元),股票型,金融,全球,已開發市場,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240718,21.140000
20240719,百達-智慧城市-HR澳幣DY,股票型,一般型,全球,混合,澳幣,百達證券投資顧問股份有限公司,百達/PICTET,20240718,211.640000
20240719,富達基金－永續發展歐洲股票基金 (A股累計美元避險),股票型,倫理/社會責任投資,區域,已開發歐洲,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240718,18.210000
20240719,富達基金－歐洲動能基金 (A股累計美元避險),股票型,一般型,區域,已開發歐洲,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240718,26.030000
20240719,富達基金－歐洲基金 (A股累計美元避險),股票型,一般型,區域,已開發歐洲,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240718,19.850000
20240719,富達基金－歐洲小型企業基金 (A股累計美元避險),股票型,中小型,區域,已開發歐洲,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240718,23.520000
20240719,富達基金－北歐基金 (A股累計美元避險),股票型,一般型,區域,已開發歐洲,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240718,32.480000
20240719,富達基金－永續發展日本股票基金 (A股累計美元避險),股票型,倫理/社會責任投資,單一國家,日本,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240718,25.740000
20240719,富達基金－日本價值基金 (A股累計美元避險),股票型,一般型,單一國家,日本,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240718,32.400000
20240719,富達基金－歐洲入息基金 (A股【F1穩定月配息】美元避險),股票型,一般型,區域,已開發歐洲,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240718,15.560000
20240719,百達-智慧城市-HR南非幣DY,股票型,一般型,全球,混合,南非幣,百達證券投資顧問股份有限公司,百達/PICTET,20240718,2710.640000
20240719,施羅德環球基金系列－歐元股票(美元避險)A-累積,股票型,一般型,區域,已開發歐洲,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240718,70.943200
20240719,施羅德環球基金系列－歐元股票(美元避險)C-累積,股票型,一般型,區域,已開發歐洲,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240718,77.379500
20240719,富達基金－全球入息基金 (A股H月配息澳幣避險),股票型,一般型,全球,已開發市場,澳幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240718,15.840000
20240719,施羅德環球基金系列－英國股票(美元避險)A-累積,股票型,一般型,單一國家,英國,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240718,9.288000
20240719,法巴永續歐洲股息股票基金/月配RH (美元),股票型,一般型,區域,已開發歐洲,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240717,100.690000
20240719,施羅德環球基金系列－環球股息基金(美元)AX-月配固定,股票型,一般型,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240718,4.035400
20240719,施羅德環球基金系列－歐洲股息基金(美元避險)A-月配固定,股票型,一般型,區域,已開發歐洲,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240718,58.497200
