﻿資料日期,股票代號,股票名稱,本週餘額,上週餘額,增減數額,增減比率,發行比率
1130712,5474   ,聰泰,2000,2000,0,  0.00%,   0.00
1130712,5475   ,德宏,10000,10000,0,  0.00%,   0.00
1130712,5478   ,智冠,301000,301000,0,  0.00%,   0.19
1130712,5483   ,中美晶,50519350,50596350,-77000, -0.15%,   8.61
1130712,5488   ,松普,54000,54000,0,  0.00%,   0.05
1130712,5490   ,同亨,2989000,2989000,0,  0.00%,   3.10
1130712,5493   ,三聯,864000,864000,0,  0.00%,   2.07
1130712,5498   ,凱崴,14205000,14205000,0,  0.00%,   8.11
1130712,5508   ,永信建,151000,151000,0,  0.00%,   0.06
1130712,5511   ,德昌,479000,479000,0,  0.00%,   0.42
1130712,5512   ,力麒,121426327,121426327,0,  0.00%,  16.32
1130712,5515   ,建國,27656418,27656418,0,  0.00%,  10.97
1130712,5519   ,隆大,13863000,13863000,0,  0.00%,   6.32
1130712,5521   ,工信,0,3000,-3000, ***** ,   0.00
1130712,5522   ,遠雄,165789034,165789034,0,  0.00%,  21.21
1130712,5523   ,豐謙,9500000,9500000,0,  0.00%,   6.12
1130712,5525   ,順天,11886840,11886840,0,  0.00%,   4.23
1130712,5529   ,鉅陞,608323,608323,0,  0.00%,   1.02
1130712,5530   ,龍巖,65344000,65344000,0,  0.00%,  16.37
1130712,5531   ,鄉林,445474537,445474537,0,  0.00%,  45.56
1130712,5533   ,皇鼎,15009000,15009000,0,  0.00%,   5.26
1130712,5534   ,長虹,9349202,8862202,487000,  5.49%,   3.22
1130712,5536   ,聖暉*,22600,22600,0,  0.00%,   0.01
1130712,5538   ,東明-KY,14542112,14542112,0,  0.00%,   7.22
1130712,5543   ,桓鼎-KY,5987000,5987000,0,  0.00%,  15.23
1130712,55431  ,桓鼎一KY,250000,547000,-297000,-54.29%,   0.12
1130712,5546   ,永固-KY,4471000,4471000,0,  0.00%,   5.42
1130712,5601   ,台聯櫃,1536609,1536609,0,  0.00%,   2.37
1130712,5603   ,陸海,12011,12011,0,  0.00%,   0.01
1130712,5604   ,中連,3605000,3605000,0,  0.00%,   3.31
1130712,5607   ,遠雄港,3410001,3410001,0,  0.00%,   1.01
1130712,5608   ,四維航,21566488,21566488,0,  0.00%,   5.54
1130712,5609   ,中菲行,8105003,8105003,0,  0.00%,   5.67
1130712,5701   ,劍湖山,33203,33203,0,  0.00%,   0.03
1130712,5703   ,亞都,4200000,4200000,0,  0.00%,   5.97
1130712,5704   ,老爺知,2561573,2561573,0,  0.00%,   6.59
1130712,5706   ,鳳凰,4730207,4730207,0,  0.00%,   6.41
1130712,5859   ,遠壽,19,19,0,  0.00%,   0.00
1130712,5863   ,瑞興銀,38795163,38795163,0,  0.00%,  12.35
1130712,5864   ,致和證,83481001,83481001,0,  0.00%,  27.06
1130712,5871   ,中租-KY,48881366,48842366,39000,  0.07%,   3.02
1130712,5871A  ,中租-KY甲特,30763001,30763001,0,  0.00%,  20.50
1130712,5876   ,上海商銀,149668929,150668929,-1000000, -0.66%,   3.07
1130712,5878   ,台名,5932006,5932006,0,  0.00%,  23.70
1130712,5880   ,合庫金,51566734,51701734,-135000, -0.26%,   0.35
1130712,5902   ,德記,2000,2000,0,  0.00%,   0.00
1130712,5903   ,全家,17814128,17814128,0,  0.00%,   7.98
1130712,5904   ,寶雅,9696167,9696167,0,  0.00%,   9.36
1130712,5905   ,南仁湖,1200000,1200000,0,  0.00%,   0.48
1130712,59055  ,南仁湖四,1000000,1000000,0,  0.00%,   0.16
1130712,5906   ,台南-KY,150000,150000,0,  0.00%,   0.44
1130712,5907   ,大洋-KY,10000000,10000000,0,  0.00%,   5.11
1130712,6005   ,群益證,324904613,324899613,5000,  0.00%,  14.96
1130712,6015   ,宏遠證,19002327,19002327,0,  0.00%,   5.40
1130712,60151  ,宏遠證一,540000,540000,0,  0.00%,   0.07
1130712,6016   ,康和證,298001,298001,0,  0.00%,   0.05
1130712,6021   ,美好證券,96252010,96252010,0,  0.00%,  30.93
1130712,6023   ,元大期,16648007,16654007,-6000, -0.03%,   5.74
1130712,6024   ,群益期,357813,357813,0,  0.00%,   0.17
1130712,6026   ,福邦證,14157708,14157708,0,  0.00%,   3.57
1130712,6027   ,德信,17,17,0,  0.00%,   0.00
1130712,6028   ,公勝保經,1,1,0,  0.00%,   0.00
1130712,6101   ,寬魚國際,4366000,4366000,0,  0.00%,   7.29
1130712,6101#  ,寬魚國際,6250000,6250000,0,  0.00%,  10.44
1130712,6104   ,創惟,188000,188000,0,  0.00%,   0.20
1130712,6108   ,競國,16754000,16754000,0,  0.00%,  10.47
1130712,6111   ,大宇資,13735461,13735461,0,  0.00%,  13.22
1130712,6112   ,邁達特,40000,40000,0,  0.00%,   0.03
1130712,6113   ,亞矽,3000,3000,0,  0.00%,   0.00
1130712,6115   ,鎰勝,8408127,8408127,0,  0.00%,   4.48
1130712,6116   ,彩晶,169510140,169510140,0,  0.00%,   5.76
1130712,6118   ,建達,100000,100000,0,  0.00%,   0.11
1130712,6120   ,達運,16000,16000,0,  0.00%,   0.00
1130712,6121   ,新普,763422,763422,0,  0.00%,   0.41
1130712,6123   ,上奇,9757250,9757250,0,  0.00%,  15.71
1130712,6124   ,業強,7275000,8843000,-1568000,-17.73%,   3.98
1130712,6125   ,廣運,1305000,1305000,0,  0.00%,   0.53
1130712,6126   ,信音,6348000,4348000,2000000, 45.99%,   5.04
1130712,6127   ,九豪,490000,490000,0,  0.00%,   0.45
1130712,6128   ,上福,9722000,9722000,0,  0.00%,   7.61
1130712,6130   ,上亞科技,5339960,5339960,0,  0.00%,  15.25
1130712,6133   ,金橋,9500000,9500000,0,  0.00%,   8.11
1130712,6134   ,萬旭,3584357,3584357,0,  0.00%,   5.30
1130712,6136   ,富爾特,5426000,5426000,0,  0.00%,   4.69
1130712,6138   ,茂達,6000,6000,0,  0.00%,   0.00
1130712,6139   ,亞翔,36761000,36761000,0,  0.00%,  15.80
1130712,6140   ,訊達,11000,11000,0,  0.00%,   0.02
1130712,6141   ,柏承,37036600,37036600,0,  0.00%,  32.67
1130712,6143   ,振曜,3440000,3440000,0,  0.00%,   3.93
1130712,6146   ,耕興,209000,209000,0,  0.00%,   0.20
1130712,6147   ,頎邦,15388000,15382000,6000,  0.03%,   2.06
1130712,6148   ,驊宏資,9000,9000,0,  0.00%,   0.01
1130712,6150   ,撼訊,2000,2000,0,  0.00%,   0.00
1130712,6151   ,晉倫,555000,555000,0,  0.00%,   1.00
1130712,6152   ,百一,15000,7985000,-7970000,-99.81%,   0.00
1130712,6153   ,嘉聯益,2974000,2987000,-13000, -0.43%,   0.58
1130712,6155   ,鈞寶,5000000,5000000,0,  0.00%,   5.70
1130712,6160   ,欣技,9843000,9843000,0,  0.00%,  14.37
1130712,6161   ,捷波,6000,6000,0,  0.00%,   0.00
1130712,6163   ,華電網,5961000,5461000,500000,  9.15%,   4.22
1130712,6164   ,華興,3000,3000,0,  0.00%,   0.00
1130712,6165   ,浪凡,8558000,8558000,0,  0.00%,  11.00
1130712,6166   ,凌華,18189000,18189000,0,  0.00%,   8.96
1130712,6167   ,久正,2000000,2000000,0,  0.00%,   1.23
1130712,6168   ,宏齊,2176000,2176000,0,  0.00%,   1.05
1130712,6170   ,統振,3033000,3033000,0,  0.00%,   3.38
1130712,6173   ,信昌電,100000,100000,0,  0.00%,   0.05
1130712,6174   ,安&#30849;,34000,34000,0,  0.00%,   0.06
1130712,6176   ,瑞儀,1093330,1093330,0,  0.00%,   0.23
1130712,6177   ,達麗,142216238,142216238,0,  0.00%,  34.87
1130712,6179   ,亞通,6651002,6651002,0,  0.00%,   5.76
1130712,6180   ,橘子,20540000,20540000,0,  0.00%,  11.70
1130712,6182   ,合晶,199000,199000,0,  0.00%,   0.03
1130712,6183   ,關貿,6520000,6520000,0,  0.00%,   4.34
1130712,6184   ,大豐電,41263140,41263140,0,  0.00%,  26.07
1130712,6185   ,幃翔,1086000,1086000,0,  0.00%,   0.72
1130712,6186   ,新潤,24199000,24199000,0,  0.00%,  16.13
1130712,6187   ,萬潤,5296000,5286000,10000,  0.18%,   5.87
1130712,6188   ,廣明,289000,289000,0,  0.00%,   0.10
1130712,6189   ,豐藝,3626100,3126100,500000, 15.99%,   1.67
1130712,6190   ,萬泰科,13125000,13125000,0,  0.00%,   8.10
1130712,6191   ,精成科,86200,86200,0,  0.00%,   0.01
1130712,6192   ,巨路,2788000,2787000,1000,  0.03%,   2.89
1130712,6194   ,育富,400000,400000,0,  0.00%,   0.83
1130712,6195   ,詩肯,137000,138000,-1000, -0.72%,   0.27
1130712,6196   ,帆宣,1317000,1317000,0,  0.00%,   0.65
1130712,6197   ,佳必琪,12248000,12208000,40000,  0.32%,  10.03
1130712,6201   ,亞弘電,7000,7000,0,  0.00%,   0.00
1130712,6202   ,盛群,125000,125000,0,  0.00%,   0.05
1130712,6203   ,海韻電,11000,11000,0,  0.00%,   0.01
1130712,6204   ,艾華,1000,1000,0,  0.00%,   0.00
1130712,6205   ,詮欣,200000,200000,0,  0.00%,   0.24
1130712,6206   ,飛捷,567100,567100,0,  0.00%,   0.39
1130712,6207   ,雷科,4671200,4671200,0,  0.00%,   5.86
1130712,6208   ,日揚,1603490,1603490,0,  0.00%,   1.35
1130712,6209   ,今國光,4946000,4946000,0,  0.00%,   2.83
1130712,6210   ,慶生,1000,1000,0,  0.00%,   0.00
1130712,6213   ,聯茂,44745000,44745000,0,  0.00%,  12.32
1130712,6214   ,精誠,5580494,5580494,0,  0.00%,   2.04
1130712,6215   ,和椿,8300248,8300248,0,  0.00%,  10.02
1130712,6216   ,居易,811000,811000,0,  0.00%,   0.85
1130712,6217   ,中探針,2330000,2330000,0,  0.00%,   2.39
1130712,6218   ,豪勉,10000,10000,0,  0.00%,   0.01
1130712,6219   ,富旺,7984177,7984177,0,  0.00%,   6.70
1130712,6220   ,岳豐,2345000,2345000,0,  0.00%,   1.60
1130712,6221   ,晉泰,2531000,2531000,0,  0.00%,   2.54
1130712,6222   ,上揚,700000,700000,0,  0.00%,   4.13
1130712,6223   ,旺矽,26000,26000,0,  0.00%,   0.02
1130712,6224   ,聚鼎,1984000,1984000,0,  0.00%,   2.31
1130712,6225#  ,天瀚,1259084,1259084,0,  0.00%,  18.05
1130712,6226   ,光鼎,515017,515017,0,  0.00%,   0.44
1130712,6229   ,研通,4000,4000,0,  0.00%,   0.01
1130712,6230   ,尼得科超眾,432,432,0,  0.00%,   0.00
1130712,6231   ,系微,1000,1000,0,  0.00%,   0.00
1130712,6233   ,旺玖,3200000,3200000,0,  0.00%,   3.99
1130712,6234   ,高僑,39000,39000,0,  0.00%,   0.03
1130712,6235   ,華孚,7000,7000,0,  0.00%,   0.00
1130712,6237   ,驊訊,1003128,1002000,1128,  0.11%,   1.27
1130712,6239   ,力成,98025,98025,0,  0.00%,   0.01
1130712,6240   ,松崗,11512,11512,0,  0.00%,   0.05
1130712,6243   ,迅杰,1000,1000,0,  0.00%,   0.00
1130712,6244   ,茂迪,3855716,3855716,0,  0.00%,   0.99
1130712,6245   ,立端,93120,70120,23000, 32.80%,   0.06
1130712,6246#  ,臺龍,1425595,1425595,0,  0.00%,   9.50
1130712,6248   ,沛波,3000000,3000000,0,  0.00%,   4.28
1130712,6257   ,矽格,1450160,1450160,0,  0.00%,   0.30
1130712,6261   ,久元,2051000,2051000,0,  0.00%,   1.59
1130712,6263   ,普萊德,174730,174730,0,  0.00%,   0.27
1130712,6266   ,泰詠,26000,25000,1000,  4.00%,   0.01
1130712,6269   ,台郡,5086000,5086000,0,  0.00%,   1.57
1130712,6270   ,倍微,15479,15479,0,  0.00%,   0.02
1130712,6271   ,同欣電,15817541,15817541,0,  0.00%,   7.56
1130712,6274   ,台燿,75000,75000,0,  0.00%,   0.02
1130712,6276   ,安鈦克,4000,4000,0,  0.00%,   0.03
1130712,6276#  ,安鈦克,5819698,5819698,0,  0.00%,  47.14
1130712,6277   ,宏正,5545216,5545216,0,  0.00%,   4.64
1130712,6278   ,台表科,19158445,19138445,20000,  0.10%,   6.55
1130712,6279   ,胡連,3381145,3381145,0,  0.00%,   3.39
1130712,6281   ,全國電,5669225,5669225,0,  0.00%,   5.71
1130712,6282   ,康舒,12247299,12247299,0,  0.00%,   1.42
1130712,6283   ,淳安,18000,18000,0,  0.00%,   0.02
1130712,6284   ,佳邦,293000,293000,0,  0.00%,   0.19
1130712,6285   ,啟&#30849;,304000,304000,0,  0.00%,   0.06
1130712,6288   ,聯嘉,4024000,4024000,0,  0.00%,   1.87
1130712,6290   ,良維,4556101,4556101,0,  0.00%,   2.87
1130712,6291   ,沛亨,84249,84249,0,  0.00%,   0.23
1130712,6292   ,迅德,62000,62000,0,  0.00%,   0.13
1130712,6294   ,智基,260000,260000,0,  0.00%,   1.05
1130712,6407   ,相互,3504000,3504000,0,  0.00%,   4.49
1130712,6411   ,晶焱,2743916,2433916,310000, 12.73%,   2.77
1130712,6412   ,群電,1613000,1613000,0,  0.00%,   0.40
1130712,6414   ,樺漢,374000,374000,0,  0.00%,   0.28
1130712,6415   ,矽力*-KY,2205000,2205000,0,  0.00%,   0.57
1130712,6416   ,瑞祺電通,348000,348000,0,  0.00%,   0.47
1130712,6417   ,韋僑,3903000,3903000,0,  0.00%,   9.23
1130712,6426   ,統新,1103000,1103000,0,  0.00%,   2.86
1130712,6431   ,光麗-KY,3319000,3319000,0,  0.00%,   6.57
1130712,6435   ,大中,62000,62000,0,  0.00%,   0.16
1130712,6438   ,迅得,395000,395000,0,  0.00%,   0.55
1130712,6441   ,廣錠,3800000,3800000,0,  0.00%,   7.12
1130712,6442   ,光聖,1546000,1802000,-256000,-14.20%,   2.04
1130712,6443   ,元晶,1028400,1028400,0,  0.00%,   0.20
1130712,6446   ,藥華藥,16282885,15846885,436000,  2.75%,   5.46
1130712,6446#  ,藥華藥,907000,907000,0,  0.00%,   0.30
1130712,6449   ,鈺邦,1999000,1999000,0,  0.00%,   2.24
1130712,6451   ,訊芯-KY,1000,1000,0,  0.00%,   0.00
1130712,6456   ,GIS-KY,2135000,2135000,0,  0.00%,   0.63
1130712,6461   ,益得,645000,645000,0,  0.00%,   0.46
1130712,6462   ,神盾,1406000,1406000,0,  0.00%,   2.02
1130712,6464   ,台數科,65812773,65812773,0,  0.00%,  51.57
1130712,6469   ,大樹,14518584,14532370,-13786, -0.09%,  12.88
1130712,64692  ,大樹二,2373000,2373000,0,  0.00%,   0.23
1130712,6470   ,宇智,1000,1000,0,  0.00%,   0.00
1130712,6472   ,保瑞,5499945,5499945,0,  0.00%,   5.41
1130712,64723  ,保瑞三,1556000,1556000,0,  0.00%,   0.09
1130712,6473   ,美賣*,203000,203000,0,  0.00%,   1.07
1130712,6477   ,安集,757337,757337,0,  0.00%,   0.61
1130712,6485   ,點序,684000,684000,0,  0.00%,   1.59
1130712,6486   ,互動,13000,13000,0,  0.00%,   0.02
1130712,6488   ,環球晶,453603,443603,10000,  2.25%,   0.09
1130712,6491   ,晶碩,140190,140190,0,  0.00%,   0.17
1130712,6492   ,生華科,4435304,4435304,0,  0.00%,   4.94
1130712,6493   ,雷虎生,7933740,7933740,0,  0.00%,  32.98
1130712,6494   ,九齊,282000,282000,0,  0.00%,   0.89
1130712,6499   ,益安,9801000,9801000,0,  0.00%,  10.62
1130712,6505   ,台塑化,837438,855438,-18000, -2.10%,   0.00
1130712,6506   ,&#21452;邦,875000,875000,0,  0.00%,   1.06
1130712,6508   ,惠光,4012000,4012000,0,  0.00%,   4.63
1130712,6510   ,精測,13300,13300,0,  0.00%,   0.04
1130712,6516   ,勤崴國際,1975000,1975000,0,  0.00%,   3.85
1130712,6517   ,保勝光學,1000,1000,0,  0.00%,   0.00
1130712,6523   ,達爾膚,1000,1000,0,  0.00%,   0.00
1130712,6525   ,捷敏-KY,22000,22000,0,  0.00%,   0.01
1130712,6526   ,達發,92000,92000,0,  0.00%,   0.05
1130712,6527   ,明達醫,440000,440000,0,  0.00%,   1.72
1130712,6530   ,創威,1000,1000,0,  0.00%,   0.00
1130712,6531   ,愛普*,4912015,4894015,18000,  0.36%,   3.02
1130712,6532   ,瑞耘,3000,3000,0,  0.00%,   0.00
1130712,6533   ,晶心科,35630,35630,0,  0.00%,   0.07
1130712,6535   ,順藥,25000000,25000000,0,  0.00%,  18.93
1130712,6536   ,碩豐,100000,100000,0,  0.00%,   0.37
1130712,6539   ,麗彤,345,345,0,  0.00%,   0.00
1130712,6542   ,隆中,1500000,1500000,0,  0.00%,   4.76
1130712,6543   ,普惠醫工,8950000,8950000,0,  0.00%,  19.60
1130712,6547   ,高端疫苗,15952677,15873677,79000,  0.49%,   4.85
1130712,6548   ,長科*,2535620,2535620,0,  0.00%,   0.26
1130712,6550   ,北極星藥業-KY,1148000,1148000,0,  0.00%,   0.26
1130712,6552   ,易華電,6000,6000,0,  0.00%,   0.00
1130712,6558   ,興能高,3000,3000,0,  0.00%,   0.00
1130712,6560   ,欣普羅,1000000,1000000,0,  0.00%,   3.86
1130712,6561   ,是方,130000,140000,-10000, -7.14%,   0.16
1130712,6568   ,宏觀,13000,13000,0,  0.00%,   0.04
1130712,6569   ,醫揚,6000,6000,0,  0.00%,   0.01
1130712,6570   ,維田,0,6000,-6000, ***** ,   0.00
1130712,6573   ,虹揚-KY,0,1120000,-1120000, ***** ,   0.00
1130712,6574   ,霈方,617000,617000,0,  0.00%,   2.80
1130712,6576   ,逸達,541000,548000,-7000, -1.27%,   0.40
1130712,6577   ,勁豐,596672,596672,0,  0.00%,   1.55
1130712,6578   ,達邦蛋白,150000,150000,0,  0.00%,   0.31
1130712,6580   ,台睿,50000,50000,0,  0.00%,   0.04
1130712,6581   ,鋼聯,2384000,2284000,100000,  4.37%,   2.14
1130712,6582   ,申豐,7201000,7201000,0,  0.00%,   6.78
1130712,6584   ,南俊國際,4000,4000,0,  0.00%,   0.00
1130712,6589   ,台康生技,10630635,10660635,-30000, -0.28%,   4.23
1130712,6590   ,普鴻,2163000,2163000,0,  0.00%,  10.15
1130712,6591   ,動力-KY,2602000,2602000,0,  0.00%,   6.91
1130712,6592   ,和潤企業,3717214,3737214,-20000, -0.53%,   0.65
1130712,6592A  ,和潤企業甲特,364001,364001,0,  0.00%,   0.72
1130712,6592B  ,和潤企業乙特,5544000,5544000,0,  0.00%,  11.08
1130712,6593   ,台灣銘板,600000,600000,0,  0.00%,   2.43
1130712,6603   ,富強鑫,10000,10000,0,  0.00%,   0.00
1130712,6605   ,帝寶,3130000,3130000,0,  0.00%,   1.88
1130712,6606   ,建德工業,5189421,5189421,0,  0.00%,   4.70
1130712,6609   ,瀧澤科,1501000,1501000,0,  0.00%,   2.07
1130712,6613   ,朋億*,20000,20000,0,  0.00%,   0.02
1130712,66131  ,朋億一,500000,500000,0,  0.00%,   0.06
1130712,6615   ,慧智,255200,255200,0,  0.00%,   1.19
1130712,6617   ,共信-KY,8104,8104,0,  0.00%,   0.00
1130712,6618   ,永虹先進,1597000,1597000,0,  0.00%,   1.88
1130712,6624   ,萬年清,121000,121000,0,  0.00%,   0.57
1130712,6625   ,必應,1720000,1600000,120000,  7.50%,   3.87
1130712,6629   ,泰金-KY,116000,116000,0,  0.00%,   0.32
1130712,6634   ,欣耀,6196165,6196165,0,  0.00%,   8.68
1130712,6638   ,沅聖,750000,750000,0,  0.00%,   2.50
1130712,6640   ,均華,1135000,1135000,0,  0.00%,   4.01
1130712,6641   ,基士德-KY,2914000,2914000,0,  0.00%,   7.87
1130712,6642   ,富致,2000,2000,0,  0.00%,   0.00
1130712,6648   ,斯其大,900000,900000,0,  0.00%,   1.80
1130712,6651   ,全宇昕,1030000,1030000,0,  0.00%,   2.97
1130712,6652   ,雅祥生醫,15000,15000,0,  0.00%,   0.01
1130712,6655   ,科定,14067555,14067555,0,  0.00%,  17.11
1130712,6657   ,華安,1000000,1000000,0,  0.00%,   1.31
1130712,6662   ,樂斯科,1797245,1797245,0,  0.00%,   7.01
1130712,6664   ,群翊,160000,160000,0,  0.00%,   0.27
1130712,6667   ,信紘科,195000,195000,0,  0.00%,   0.43
1130712,6668   ,中揚光,805000,805000,0,  0.00%,   1.02
1130712,6669   ,緯穎,520000,520000,0,  0.00%,   0.29
1130712,6670   ,復盛應用,2861600,2861600,0,  0.00%,   2.13
1130712,6671   ,三能-KY,1063800,1063800,0,  0.00%,   1.75
1130712,6672   ,騰輝電子-KY,80620,80620,0,  0.00%,   0.11
1130712,6679   ,鈺太,4055000,4055000,0,  0.00%,   9.27
1130712,6683   ,雍智科技,0,3000,-3000, ***** ,   0.00
1130712,6684   ,安格,1630,1630,0,  0.00%,   0.00
1130712,6689   ,伊雲谷,1510000,1510000,0,  0.00%,   2.22
1130712,6690   ,安&#30849;資訊,40000,40000,0,  0.00%,   0.18
1130712,6691   ,洋基工程,573020,573020,0,  0.00%,   0.64
1130712,6693   ,廣閎科,920000,920000,0,  0.00%,   2.01
1130712,6703   ,軒郁,3300699,3300699,0,  0.00%,  11.82
1130712,6706   ,惠特,4700000,4700000,0,  0.00%,   6.38
1130712,6708   ,天擎,1100,1100,0,  0.00%,   0.00
1130712,6712   ,長聖,2188000,2188000,0,  0.00%,   2.71
1130712,6715   ,嘉基,4709000,4709000,0,  0.00%,   7.13
1130712,6719   ,力智,107410,87410,20000, 22.88%,   0.12
1130712,6727   ,亞泰金屬,105000,105000,0,  0.00%,   0.39
1130712,6728   ,上洋,3000,3000,0,  0.00%,   0.01
1130712,6729   ,機光科技,1420000,1420000,0,  0.00%,   5.64
1130712,6732   ,昇佳電子,128200,128200,0,  0.00%,   0.26
1130712,6733   ,博晟生醫,5000000,5000000,0,  0.00%,   4.02
1130712,6735   ,美達科技,8000,8000,0,  0.00%,   0.01
1130712,6737   ,秀育,1090000,1090000,0,  0.00%,   1.81
1130712,6738   ,鼎&#24658;,598000,598000,0,  0.00%,   1.95
1130712,6741   ,91APP*-KY,1916389,1916389,0,  0.00%,   1.58
1130712,6742   ,澤米,130000,130000,0,  0.00%,   0.18
1130712,6743   ,安普新,1013000,1013000,0,  0.00%,   0.67
1130712,6747   ,亨泰光,706707,706707,0,  0.00%,   2.92
1130712,6748   ,亞果生醫,177000,177000,0,  0.00%,   0.28
1130712,6750   ,泰創工程,1410000,1410000,0,  0.00%,   4.24
1130712,6752   ,叡揚,1301000,1301000,0,  0.00%,   3.97
1130712,6754   ,匯僑設計,2000,2000,0,  0.00%,   0.00
1130712,6756   ,威鋒電子,11000,11000,0,  0.00%,   0.01
1130712,6762   ,達亞,6789000,6789000,0,  0.00%,  26.22
1130712,6763   ,綠界科技,296,13296,-13000,-97.77%,   0.00
1130712,6764   ,亞洲教育,2250000,2250000,0,  0.00%,   5.87
1130712,6767   ,台微醫,3000,3000,0,  0.00%,   0.01
1130712,6768   ,志強-KY,15327000,15327000,0,  0.00%,   7.81
1130712,6770   ,力積電,433947187,433532187,415000,  0.09%,  10.46
1130712,6771   ,平和環保-創,400000,400000,0,  0.00%,   1.28
1130712,6775   ,穎台科技,1500000,1500000,0,  0.00%,   1.53
1130712,6776   ,展&#30849;國際,2260000,2260000,0,  0.00%,   2.77
1130712,6781   ,AES-KY,19000,19000,0,  0.00%,   0.02
1130712,6782   ,視陽,639250,639250,0,  0.00%,   1.01
1130712,6787   ,晶瑞光,500000,500000,0,  0.00%,   0.71
1130712,6788   ,華景電,3000,3000,0,  0.00%,   0.00
1130712,6789   ,采鈺,298000,308000,-10000, -3.24%,   0.09
1130712,6790   ,永豐實,273005,273005,0,  0.00%,   0.10
1130712,6792   ,詠業,12000,12000,0,  0.00%,   0.02
1130712,6796   ,晉弘,725000,725000,0,  0.00%,   2.09
1130712,6799   ,來頡,1000,1000,0,  0.00%,   0.00
1130712,6803   ,崑鼎,68203,68203,0,  0.00%,   0.09
1130712,6805   ,富世達,401000,393000,8000,  2.03%,   0.58
1130712,6807   ,峰源-KY,90000,90000,0,  0.00%,   0.16
1130712,6811   ,宏&#30849;資訊,2000,2000,0,  0.00%,   0.00
1130712,6825   ,和暢科技,250000,250000,0,  0.00%,   1.28
1130712,6826   ,和淞,295000,295000,0,  0.00%,   0.48
1130712,6829   ,千附精密,1000,1000,0,  0.00%,   0.00
1130712,6834   ,天二科技,17771000,17471000,300000,  1.71%,  20.08
1130712,6843   ,進典,200000,200000,0,  0.00%,   0.60
1130712,6850   ,光鼎生技,146000,146000,0,  0.00%,   0.54
1130712,6854   ,錼創科技－ＫＹ創,336000,336000,0,  0.00%,   0.31
1130712,6855   ,數泓科,750000,750000,0,  0.00%,   3.54
1130712,6856   ,鑫傳,9189500,9189500,0,  0.00%,  32.58
1130712,6859   ,伯特光,848000,848000,0,  0.00%,   2.16
1130712,6869   ,雲豹能源,6800000,6800000,0,  0.00%,   5.20
1130712,6873   ,泓德能源-創,7840000,7840000,0,  0.00%,   7.73
1130712,68731  ,泓德能源一創,1254000,1254000,0,  0.00%,   0.12
1130712,6874   ,倍力,3000,3000,0,  0.00%,   0.01
1130712,6875   ,國邑*,600000,600000,0,  0.00%,   0.46
1130712,6877   ,鏵友益,300000,300000,0,  0.00%,   0.90
1130712,6878   ,歐付寶,6,6,0,  0.00%,   0.00
1130712,6894   ,衛司特,100000,100000,0,  0.00%,   0.42
1130712,6901   ,鑽石投資,56000,56000,0,  0.00%,   0.00
1130712,6903   ,巨漢,20000,20000,0,  0.00%,   0.02
1130712,6916   ,華凌,1000,1000,0,  0.00%,   0.00
1130712,6918   ,愛派司,1175000,1175000,0,  0.00%,   3.85
1130712,6919   ,康霈*,873000,873000,0,  0.00%,   0.62
1130712,6922   ,宸曜,200000,0,200000, ***** ,   0.78
1130712,6929   ,佑全,0,2000,-2000, ***** ,   0.00
1130712,6932   ,水星生醫*,92500,92500,0,  0.00%,   0.02
1130712,6936   ,永鴻生技,523988,523988,0,  0.00%,   0.79
1130712,6937   ,天虹,2737000,2087000,650000, 31.14%,   4.05
1130712,6940   ,格斯科技*,762500,762500,0,  0.00%,   0.25
1130712,6947   ,台鎔科技,5350000,5350000,0,  0.00%,   5.67
1130712,6959   ,兆捷科技,2350000,2350000,0,  0.00%,   6.95
1130712,6968   ,萬達寵物,1760000,1760000,0,  0.00%,   4.41
1130712,7402   ,邑錡,1323000,1323000,0,  0.00%,   3.75
1130712,7421   ,易宏,15519,15519,0,  0.00%,   0.06
1130712,7443   ,凡事康,4000000,4000000,0,  0.00%,  18.18
1130712,7516   ,清淨海,1,1,0,  0.00%,   0.00
1130712,7556   ,意德士,219860,219860,0,  0.00%,   0.91
1130712,7561   ,光晟生技,10113,10113,0,  0.00%,   0.03
1130712,7575   ,安美得,1500000,1500000,0,  0.00%,   5.00
1130712,7578   ,利百景,4885000,4885000,0,  0.00%,  10.31
1130712,7590   ,怡和國際,4400000,4400000,0,  0.00%,   4.46
1130712,7610   ,聯友金屬,1150000,1150000,0,  0.00%,   3.71
1130712,7707   ,益芯科,12000,12000,0,  0.00%,   0.02
1130712,7721   ,微程式,1000000,1000000,0,  0.00%,   2.21
1130712,7723   ,築間,1508000,1508000,0,  0.00%,   3.28
1130712,7732   ,金興精密,2832000,2832000,0,  0.00%,   4.72
1130712,7752   ,世紀樺欣,2500000,2500000,0,  0.00%,   1.25
1130712,7757   ,金色三麥,300000,300000,0,  0.00%,   1.36
1130712,8011   ,台通,6500000,6500000,0,  0.00%,   3.80
1130712,8016   ,矽創,3385339,3385339,0,  0.00%,   2.81
1130712,8021   ,尖點,3271900,3271900,0,  0.00%,   2.30
1130712,8024   ,佑華,7000,7000,0,  0.00%,   0.01
1130712,8027   ,鈦昇,6270000,6270000,0,  0.00%,   6.10
1130712,8028   ,昇陽半導體,86000,180000,-94000,-52.22%,   0.04
1130712,8032   ,光菱,1000,1000,0,  0.00%,   0.00
