﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值
20240420,SKANC219,IE00BD732285,先機環球股票基金C2類累積股(美元),股票型,一般型,全球,混合,美元,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,20240418,18.527000
20240420,SKANC225,IE00BD731H67,先機全球新興市場基金C2類累積股(美元),股票型,一般型,全球,新興市場,美元,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,20240418,12.985800
20240420,SKANC226,IE00BYXQLC11,先機新興市場收息債券基金C2類避險收益股(澳幣穩定配息),固定收益型,新興市場債,全球,新興市場,澳幣,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,20220715,4.652284
20240420,SKANC227,IE00BYXQLD28,先機新興市場收息債券基金C2類避險收益股(南非幣穩定配息),固定收益型,新興市場債,全球,新興市場,南非幣,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,20220715,4.689706
20240420,SKANC228,IE00BYXQLJ89,先機環球動態債券基金C2類避險收益股(澳幣穩定配息),固定收益型,一般型(未設定條件),全球,混合,澳幣,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,20240418,8.435800
20240420,SKANC229,IE00BYXQLK94,先機環球動態債券基金C2類避險收益股(南非幣穩定配息),固定收益型,一般型(未設定條件),全球,混合,南非幣,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,20240418,8.773700
20240420,SKANC35,IE0034085153,先機新興市場債券基金C類累積股(美元),固定收益型,新興市場債,全球,新興市場,美元,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,20240418,17.871700
20240420,SKANC50,IE00B1JR8604,先機環球動態債券基金C類收益股(美元),固定收益型,一般型(未設定條件),全球,混合,美元,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,20240418,8.610500
20240420,SKANC52,IE00B530JX74,先機全球新興市場基金C類累積股(美元),股票型,一般型,全球,新興市場,美元,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,20240418,10.073100
20240420,SKANC53,IE00BD6DZ424,先機新興市場債券基金C2類避險收益股(南非幣穩定配息),固定收益型,新興市場債,全球,新興市場,南非幣,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,20240418,6.417900
20240420,SKANC62,IE00B2NF8X42,先機新興市場債券基金C類收益股(美元),固定收益型,新興市場債,全球,新興市場,美元,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,20240418,6.257600
20240420,SKANC65,IE00B53B7033,先機新興市場收息債券基金C類收益股(美元),固定收益型,新興市場債,全球,新興市場,美元,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,20240418,2.801200
20240420,SKANC69,IE00B53CN972,先機新興市場收息債券基金C類累積股(美元),固定收益型,新興市場債,全球,新興市場,美元,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,20240418,7.051500
20240420,T140A,LU1301655087,安本基金 - 新興市場公司債券基金 A 月中配息 美元,固定收益型,新興市場債,全球,新興市場,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240418,9.240000
20240420,T155A,LU1997142366,安本基金 - 前緣市場債券基金  A 月中配息 美元,固定收益型,新興市場債,全球,新興市場,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240418,8.618700
20240420,T203A,LU2237443382,安本基金 - 環球動力股息基金A月中總配息美元,股票型,一般型,全球,已開發市場,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240418,9.943600
20240420,T203AA,LU2377459651,安本基金 - 環球動力股息基金A月中總配息澳幣避險,股票型,一般型,全球,已開發市場,澳幣,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240418,9.626900
20240420,T203I,LU2237444190,安本基金 - 環球動力股息基金I月中總配息美元,股票型,一般型,全球,已開發市場,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240418,10.152800
20240420,TBMAC,LU0254981946,匯豐環球投資基金-新興四國市場股票 AC,股票型,一般型,全球,新興市場,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,15.135000
20240420,TBMIC,LU0254983488,匯豐環球投資基金-新興四國市場股票 IC,股票型,一般型,全球,新興市場,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240215,17.494000
20240420,TCECE,LU1698195051,匯豐環球投資基金-環球低碳股票ACEUR,股票型,一般型,全球,已開發市場,歐元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,17.464000
20240420,TCECU,LU1674673428,匯豐環球投資基金-環球低碳股票AC,股票型,一般型,全球,已開發市場,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,16.383000
20240420,TCEDU,LU1674673691,匯豐環球投資基金-環球低碳股票AD,股票型,一般型,全球,已開發市場,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,15.734000
20240420,TCEIU,LU1689525381,匯豐環球投資基金-環球低碳股票ID,股票型,一般型,全球,已開發市場,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,17.124000
20240420,TCMCA,LU0323240290,匯豐環球投資基金-全球股票氣候變化概念AD,股票型,一般型,全球,混合,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,12.027000
20240420,TCMIC,LU0323240613,匯豐環球投資基金-全球股票氣候變化概念IC,股票型,一般型,全球,混合,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20211028,11.902000
20240420,TEEAC,LU1163227496,匯豐環球投資基金-環球房地產股票 AC,股票型,房地產/或不動產證券化,全球,混合,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,9.040000
20240420,TEEAD,LU1163227579,匯豐環球投資基金-環球房地產股票 AD,股票型,房地產/或不動產證券化,全球,混合,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,8.300000
20240420,TEEAM,LU1539696804,匯豐環球投資基金-環球房地產股票 AM2,股票型,房地產/或不動產證券化,全球,混合,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,6.955000
20240420,TEEIC,LU1163227652,匯豐環球投資基金-環球房地產股票 IC,股票型,房地產/或不動產證券化,全球,混合,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,,
20240420,TEEID,LU1163227736,匯豐環球投資基金-環球房地產股票 ID,股票型,房地產/或不動產證券化,全球,混合,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20211028,12.071000
20240420,TGBAC,LU0566116140,匯豐環球投資基金-環球新興市場債券 AC,固定收益型,新興市場債,全球,新興市場,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,33.917000
20240420,TGBAM,LU0571531218,匯豐環球投資基金-環球新興市場債券 AM2,固定收益型,新興市場債,全球,新興市場,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,14.257000
20240420,TGBAU,LU0798789524,匯豐環球投資基金-環球新興市場債券 AM3HAUD,固定收益型,新興市場債,全球,新興市場,澳幣,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,4.985000
20240420,TGBEU,LU0798789797,匯豐環球投資基金-環球新興市場債券 AM3HEUR,固定收益型,新興市場債,全球,新興市場,歐元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,4.874000
20240420,TGBIM,LU1560771781,匯豐環球投資基金-環球新興市場債券基金IM2,固定收益型,新興市場債,全球,新興市場,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20210305,8.703000
20240420,TGBZC,LU0164900911,匯豐環球投資基金-環球新興市場債券基金ZC,固定收益型,新興市場債,全球,新興市場,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240215,11.241000
20240420,TGEIC,LU0164944026,匯豐環球投資基金-環球新興市場債券 IC,固定收益型,新興市場債,全球,新興市場,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,39.084000
20240420,TGEID,LU0149732736,匯豐環球投資基金-環球新興市場債券 ID,固定收益型,新興市場債,全球,新興市場,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20230404,15.126000
20240420,TGEMA,LU0099919721,匯豐環球投資基金-環球新興市場債券 PD,固定收益型,新興市場債,全球,新興市場,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,14.180000
20240420,TGEMC,LU0164872797,匯豐環球投資基金-環球新興市場股票 IC,股票型,一般型,全球,新興市場,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240215,19.659000
20240420,TGIBA,LU0039216972,匯豐環球投資基金-環球債券 AD,固定收益型,一般型(未設定條件),全球,混合,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,11.642000
20240420,TGIIC,LU0165191460,匯豐環球投資基金-環球債券 IC,固定收益型,一般型(未設定條件),全球,混合,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,17.154000
20240420,TGTAAU,LU2050612402,摩根基金 - 基因治療主題基金 - JPM基因治療主題(美元) - A股(累計),股票型,醫療健康護理,全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240418,93.960000
20240420,TGTCAU,LU2098775203,摩根基金 - 基因治療主題基金 - JPM 基因治療主題(美元) - C 股 (累計),股票型,醫療健康護理,全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240418,77.820000
20240420,TGYAC,LU0780251400,匯豐環球投資基金-環球非投資等級債券AC,固定收益型,非投資等級債券,全球,混合,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,12.645000
20240420,TGYAU,LU0780247473,匯豐環球投資基金-環球非投資等級債券 AM3HAUD,固定收益型,非投資等級債券,全球,混合,澳幣,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,7.447000
20240420,TGYCC,LU0871578737,匯豐環球投資基金-環球非投資等級債券 ACHCAD,固定收益型,非投資等級債券,全球,混合,加幣,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,11.476000
20240420,TGYCG,LU0871578810,匯豐環球投資基金-環球非投資等級債券 ACHGBP,固定收益型,非投資等級債券,全球,混合,英鎊,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,11.134000
20240420,TGYEU,LU0780247630,匯豐環球投資基金-環球非投資等級債券 AM3HERU,固定收益型,非投資等級債券,全球,混合,歐元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,7.350000
20240420,TGYIC,LU0780246319,匯豐環球投資基金-環球非投資等級債券IC,固定收益型,非投資等級債券,全球,混合,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,13.400000
20240420,TGYID,LU0780246400,匯豐環球投資基金-環球非投資等級債券ID,固定收益型,非投資等級債券,全球,混合,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240215,9.162000
20240420,TGYIM,LU2015275030,匯豐環球投資基金-環球非投資等級債券IM2,固定收益型,非投資等級債券,全球,混合,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,,
20240420,TGYUS,LU0780247044,匯豐環球投資基金-環球非投資等級債券 AM2,固定收益型,非投資等級債券,全球,混合,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,7.580000
20240420,THBAJ,LU2757382127,匯豐環球投資基金-環球高入息債券AM3HJPY,固定收益型,複合債,全球,混合,日幣,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,,
20240420,THBAU,LU0798789102,匯豐環球投資基金-環球高入息債券 AM3HAUD,固定收益型,複合債,全球,混合,澳幣,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,7.181000
20240420,THBCU,LU0524291613,匯豐環球投資基金-環球高入息債券-AC,固定收益型,複合債,全球,混合,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,15.638000
20240420,THBEU,LU0798789284,匯豐環球投資基金-環球高入息債券 AM3HEUR,固定收益型,複合債,全球,混合,歐元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,7.139000
20240420,THBIC,LU0524292264,匯豐環球投資基金-環球高入息債券 IC,固定收益型,複合債,全球,混合,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,13.814000
20240420,THBID,LU0524292009,匯豐環球投資基金-環球高入息債券 ID,固定收益型,複合債,全球,混合,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,9.266000
20240420,THBIM,LU1881892530,匯豐環球投資基金-環球高入息債券IM2,固定收益型,複合債,全球,混合,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,8.220000
20240420,THBMU,LU0524291456,匯豐環球投資基金-環球高入息債券 AM2,固定收益型,複合債,全球,混合,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,7.951000
20240420,TIEAD,LU2449327548,匯豐環球投資基金-環球基建股票-AD,股票型,基礎產業,全球,已開發市場,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,,
20240420,TIEAE,LU2466403867,匯豐環球投資基金-環球基建股票-ACEUR,股票型,基礎產業,全球,已開發市場,歐元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,,
20240420,TIEAG,LU2466404162,匯豐環球投資基金-環球基建股票-ACGBP,股票型,基礎產業,全球,已開發市場,英鎊,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,,
20240420,TIEAU,LU2449327464,匯豐環球投資基金-環球基建股票-AC,股票型,基礎產業,全球,已開發市場,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,9.696000
20240420,TIECE,LU2466404089,匯豐環球投資基金-環球基建股票-ACOEUR,股票型,基礎產業,全球,已開發市場,歐元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,,
20240420,TIECG,LU2466405219,匯豐環球投資基金-環球基建股票-ACOGBP,股票型,基礎產業,全球,已開發市場,英鎊,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,,
20240420,TIEDG,LU2533096520,匯豐環球投資基金-環球基建股票-IDGBP,股票型,基礎產業,全球,已開發市場,英鎊,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,,
20240420,TIEDU,LU2449327894,匯豐環球投資基金-環球基建股票-ID,股票型,基礎產業,全球,已開發市場,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,,
20240420,TIEFE,LU2495998911,匯豐環球投資基金-環球基建股票-AMFLXOEUR,股票型,基礎產業,全球,已開發市場,歐元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,,
20240420,TIEFG,LU2495999059,匯豐環球投資基金-環球基建股票-AMFLXOGBP,股票型,基礎產業,全球,已開發市場,英鎊,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,,
20240420,TIEIE,LU2466403941,匯豐環球投資基金-環球基建股票-ICEUR,股票型,基礎產業,全球,已開發市場,歐元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,,
20240420,TIEIG,LU2466401903,匯豐環球投資基金-環球基建股票-ICGBP,股票型,基礎產業,全球,已開發市場,英鎊,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,,
20240420,TIEIU,LU2449327621,匯豐環球投資基金-環球基建股票-IC,股票型,基礎產業,全球,已開發市場,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,,
20240420,TIEMA,LU2545637576,匯豐環球投資基金-環球基建股票-AM3OAUD,股票型,基礎產業,全球,已開發市場,澳幣,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,,
20240420,TIEME,LU0054450605,匯豐環球投資基金-環球新興市場股票 AD,股票型,一般型,全球,新興市場,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,15.990000
20240420,TIEMG,LU2545637733,匯豐環球投資基金-環球基建股票-AM3OGBP,股票型,基礎產業,全球,已開發市場,英鎊,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,,
20240420,TIEMH,LU2545637220,匯豐環球投資基金-環球基建股票-AM2HKD,股票型,基礎產業,全球,已開發市場,港幣,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,,
20240420,TIEMO,LU2545637659,匯豐環球投資基金-環球基建股票-AM3OEUR,股票型,基礎產業,全球,已開發市場,歐元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,,
20240420,TIEMS,LU2588955760,匯豐環球投資基金-環球基建股票-AM3OSGD,股票型,基礎產業,全球,已開發市場,新加坡幣,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,,
20240420,TIEMU,LU2545637147,匯豐環球投資基金-環球基建股票-AM2,股票型,基礎產業,全球,已開發市場,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,,
20240420,TIEOE,LU2466401226,匯豐環球投資基金-環球基建股票-ICOEUR,股票型,基礎產業,全球,已開發市場,歐元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,,
20240420,TIEOG,LU2466404758,匯豐環球投資基金-環球基建股票-ICOGBP,股票型,基礎產業,全球,已開發市場,英鎊,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,,
20240420,TIEXA,LU2495998838,匯豐環球投資基金-環球基建股票-AMFLXOAUD,股票型,基礎產業,全球,已開發市場,澳幣,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,,
20240420,TIEXH,LU2495998671,匯豐環球投資基金-環球基建股票-AMFLXHKD,股票型,基礎產業,全球,已開發市場,港幣,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,,
20240420,TIEXU,LU2495998598,匯豐環球投資基金-環球基建股票-AMFLX,股票型,基礎產業,全球,已開發市場,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,,
20240420,TLCBA,LU1709305335,匯豐環球投資基金-環球低碳債券AM3HAUD,固定收益型,一般型(未設定條件),全球,混合,澳幣,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,7.988000
20240420,TLCBC,LU1674672883,匯豐環球投資基金-環球低碳債券AC,固定收益型,一般型(未設定條件),全球,混合,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,10.705000
20240420,TLCBD,LU1689526199,匯豐環球投資基金-環球低碳債券ID,固定收益型,一般型(未設定條件),全球,混合,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,,
20240420,TLCBE,LU1689526272,匯豐環球投資基金-環球低碳債券ACHEUR,固定收益型,一般型(未設定條件),全球,混合,歐元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,9.479000
20240420,TLCBI,LU1689525977,匯豐環球投資基金-環球低碳債券IC,固定收益型,一般型(未設定條件),全球,混合,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,9.786000
20240420,TLCBU,LU1674672966,匯豐環球投資基金-環球低碳債券AD,固定收益型,一般型(未設定條件),全球,混合,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,10.053000
20240420,TLCCG,LU1689526355,匯豐環球投資基金-環球低碳債券ACHGBP,固定收益型,一般型(未設定條件),全球,混合,英鎊,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,9.109000
20240420,TLCDE,LU1689526512,匯豐環球投資基金-環球低碳債券ADHEUR,固定收益型,一般型(未設定條件),全球,混合,歐元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,8.249000
20240420,TLCMH,LU1778281227,匯豐環球投資基金-環球低碳債券AM2HKD,固定收益型,一般型(未設定條件),全球,混合,港幣,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,8.756000
20240420,TLCMU,LU1709305095,匯豐環球投資基金-環球低碳債券AM2,固定收益型,一般型(未設定條件),全球,混合,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,8.784000
20240420,TLVCU,LU1066051225,匯豐環球投資基金-環球股票專注波幅AC,股票型,一般型,全球,混合,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240418,17.085000
20240420,TLVIC,LU1103712250,匯豐環球投資基金-環球股票專注波幅IC,股票型,一般型,全球,混合,美元,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,,
