﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值
20240420,MSIMCBUI47,LU0149084476,摩根士丹利環球可轉換債券基金 I (美元),固定收益型,可轉換債券,全球,混合,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240418,66.410000
20240420,MSIMELA66,LU0815263628,摩根士丹利新興領先股票基金 A (美元),股票型,一般型,全球,新興市場,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240418,38.750000
20240420,MSIMELI66,LU0864381354,摩根士丹利新興領先股票基金 I (美元),股票型,一般型,全球,新興市場,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240418,41.770000
20240420,MSIMEMD32R,LU0749490537,摩根士丹利新興市場債券基金 ARM (美元),固定收益型,新興市場債,全球,新興市場,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240418,14.890000
20240420,MSIMEMDA32,LU0073230004,摩根士丹利新興市場債券基金 A (美元),固定收益型,新興市場債,全球,新興市場,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240418,89.880000
20240420,MSIMEMDI32,LU0057132697,摩根士丹利新興市場債券基金 I (美元),固定收益型,新興市場債,全球,新興市場,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240418,106.900000
20240420,MSIMGBA82,LU0119620416,摩根士丹利環球品牌基金 A (美元),股票型,一般型,全球,已開發市場,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240418,203.840000
20240420,MSIMGBI82,LU0119620176,摩根士丹利環球品牌基金 I (美元),股票型,一般型,全球,已開發市場,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240418,240.850000
20240420,MSIMGBIF49,LU1775415596,摩根士丹利環球平衡收益基金AHRM(美元避險),平衡型(混合型),平衡型(混合型),全球,混合,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240418,21.850000
20240420,MSIMGBIR4A,LU1135041611,摩根士丹利環球平衡收益基金AHR(美元避險),平衡型(混合型),平衡型(混合型),全球,混合,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240418,19.400000
20240420,MSIMGBIY49,LU2418734633,摩根士丹利環球平衡收益基金 IH (美元避險),平衡型(混合型),平衡型(混合型),全球,混合,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240418,26.480000
20240420,MSIMGIA57,LU0868753731,摩根士丹利環球遠見基金 A (美元),股票型,一般型,全球,混合,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240418,53.880000
20240420,MSIMGII57,LU0868754119,摩根士丹利環球遠見基金 I (美元),股票型,一般型,全球,混合,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240418,59.550000
20240420,MSIMGOA29,LU0552385295,摩根士丹利環球機會基金A (美元),股票型,一般型,全球,混合,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240418,124.130000
20240420,MSIMGOI29,LU0834154790,摩根士丹利環球機會基金 I (美元),股票型,一般型,全球,混合,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240418,130.730000
20240420,MSIMGPA84,LU0266114312,摩根士丹利環球房地產基金 A (美元),股票型,房地產/或不動產證券化,全球,混合,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240418,25.860000
20240420,MSIMGPI84,LU0266114668,摩根士丹利環球房地產基金 I (美元),股票型,房地產/或不動產證券化,全球,混合,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240418,29.270000
20240420,MSIMIEA85,LU0266115632,摩根士丹利印度股票基金 A (美元),股票型,一般型,單一國家,印度,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240418,63.150000
20240420,MSIMIEI85,LU0266116010,摩根士丹利印度股票基金 I (美元),股票型,一般型,單一國家,印度,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240418,72.940000
20240420,MSIMUSGA13,LU0073232471,摩根士丹利美國增長基金 A (美元),股票型,一般型,單一國家,美國,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240418,147.340000
20240420,MSIMUSGI13,LU0042381250,摩根士丹利美國增長基金 I (美元),股票型,一般型,單一國家,美國,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240418,178.900000
20240420,MSIMUSPA34,LU0073233958,摩根士丹利美國房地產基金 A(美元),股票型,房地產/或不動產證券化,單一國家,美國,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240418,64.010000
20240420,MSIMUSPI34,LU0073233875,摩根士丹利美國房地產基金 I (美元),股票型,房地產/或不動產證券化,單一國家,美國,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240418,76.670000
20240420,MUHYIU1,LU0219455101,MFS全盛基金系列-MFS全盛全球非投資等級債券基金 I1(美元),固定收益型,非投資等級債券,全球,混合,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240418,249.150000
20240420,MUSGIU1,LU0219455440,MFS全盛基金系列-MFS全盛美國政府債券基金 I1(美元),固定收益型,政府債,單一國家,美國,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240418,151.220000
20240420,MUSSIU1,LU0219445482,MFS全盛基金系列-MFS全盛美國密集成長基金 I1(美元),股票型,一般型,區域,北美,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240418,552.370000
20240420,MUSVIU1,LU0219445649,MFS全盛基金系列-MFS全盛美國價值基金 I1(美元),股票型,一般型,單一國家,美國,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240418,393.910000
20240420,NNADHIUSD,LU0555019479,高盛亞洲債券基金I股美元,固定收益型,一般型(未設定條件),區域,亞洲太平洋(含日本),美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,8611.500000
20240420,NNADHPUSD,LU0546914168,高盛亞洲債券基金P股美元,固定收益型,一般型(未設定條件),區域,亞洲太平洋(含日本),美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,1925.290000
20240420,NNADHXDUSD,LU0546914598,高盛亞洲債券基金X股美元(月配息),固定收益型,一般型(未設定條件),區域,亞洲太平洋(含日本),美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,57.240000
20240420,NNADHXUSD,LU0546914242,高盛亞洲債券基金X股美元,固定收益型,一般型(未設定條件),區域,亞洲太平洋(含日本),美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,1720.130000
20240420,NNADHYDUSD,LU0756536115,高盛亞洲債券基金Y股美元(月配息),固定收益型,一般型(未設定條件),區域,亞洲太平洋(含日本),美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,126.140000
20240420,NNADHYUSD,LU0756536032,高盛亞洲債券基金Y股美元,固定收益型,一般型(未設定條件),區域,亞洲太平洋(含日本),美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,268.200000
20240420,NNAHDPUSD,LU0051129079,高盛亞洲收益基金P股美元,股票型,一般型,區域,亞洲太平洋(不含日本),美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,1142.210000
20240420,NNAHDXDUSD,LU0976923788,高盛亞洲收益基金X股美元(月配息),股票型,一般型,區域,亞洲太平洋(不含日本),美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,132.200000
20240420,NNAHDXUSD,LU0113303043,高盛亞洲收益基金X股美元,股票型,一般型,區域,亞洲太平洋(不含日本),美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,1023.620000
20240420,NNAHDYDUSD,LU1273034956,高盛亞洲收益基金Y股美元(月配息),股票型,一般型,區域,亞洲太平洋(不含日本),美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,130.480000
20240420,NNEHDXDUSDH,LU1028811179,高盛歐元高股息基金X股對沖級別美元(月配息),股票型,一般型,區域,已開發歐洲,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,403.320000
20240420,NNEHDYDUSDH,LU1028811765,高盛歐元高股息基金Y股對沖級別美元(月配息),股票型,一般型,區域,已開發歐洲,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,366.150000
20240420,NNEHYIUSDH,LU0955565741,高盛歐洲非投資等級債券基金I股對沖級別美元,固定收益型,非投資等級債券,區域,已開發歐洲,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,8085.920000
20240420,NNEIUSD,LU0242142577,高盛全球環境轉型基金I股美元,股票型,一般型,全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,1828.830000
20240420,NNEMDHIDUSD,LU0867919275,高盛新興市場債券基金I股美元(月配息),固定收益型,新興市場債,全球,新興市場,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,4335.120000
20240420,NNEMDHIUSD,LU0555020998,高盛新興市場債券基金I股美元,固定收益型,新興市場債,全球,新興市場,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,8090.510000
20240420,NNEMDHPUSD,LU0555020303,高盛新興市場債券基金P股美元,固定收益型,新興市場債,全球,新興市場,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,359.950000
20240420,NNEMDHXDUSD,LU0577846529,高盛新興市場債券基金X股美元(月配息),固定收益型,新興市場債,全球,新興市場,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,46.040000
20240420,NNEMDHXDYUSD,LU0555020642,高盛新興市場債券基金X股美元(年配息),固定收益型,新興市場債,全球,新興市場,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,854.030000
20240420,NNEMDHXUSD,LU0555020568,高盛新興市場債券基金X股美元,固定收益型,新興市場債,全球,新興市場,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,338.990000
20240420,NNEMDHYDUSD,LU0756536545,高盛新興市場債券基金Y股美元(月配息),固定收益型,新興市場債,全球,新興市場,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,96.000000
20240420,NNEMDHYUSD,LU0756536388,高盛新興市場債券基金Y股美元,固定收益型,新興市場債,全球,新興市場,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,289.520000
20240420,NNEMHDIUSD,LU0799805873,高盛新興高股息基金I股美元,股票型,一般型,全球,新興市場,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,76.520000
20240420,NNEMHDXDUSD,LU1789479745,高盛新興高股息基金X股美元(月配息),股票型,一般型,全球,新興市場,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,185.470000
20240420,NNEMHDXUSD,LU0799828818,高盛新興高股息基金X股美元,股票型,一般型,全球,新興市場,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,57.560000
20240420,NNEMHDYDUSD,LU1789480164,高盛新興高股息基金Y股美元(月配息),股票型,一般型,全球,新興市場,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,172.820000
20240420,NNEMHDYUSD,LU1789479828,高盛新興高股息基金Y股美元,股票型,一般型,全球,新興市場,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,226.430000
20240420,NNEPUSD,LU0119201019,高盛全球環境轉型基金P股美元,股票型,一般型,全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,1519.940000
20240420,NNEXUSD,LU0121175821,高盛全球環境轉型基金X股美元,股票型,一般型,全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,1355.660000
20240420,NNEYUSD,LU0756535497,高盛全球環境轉型基金Y股美元,股票型,一般型,全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,245.510000
20240420,NNFCMAIUSD,LU1175220679,高盛旗艦多元資產基金I股對沖級別美元,平衡型(混合型),平衡型(混合型),全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,5578.570000
20240420,NNFCMAXDUSDH,LU1203773962,高盛旗艦多元資產基金X股對沖級別美元(月配息),平衡型(混合型),平衡型(混合型),全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,170.530000
20240420,NNFCMAXUSDH,LU1203773889,高盛旗艦多元資產基金X股對沖級別美元,平衡型(混合型),平衡型(混合型),全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,267.970000
20240420,NNFCMAYDUSDH,LU1203774002,高盛旗艦多元資產基金Y股對沖級別美元(月配息),平衡型(混合型),平衡型(混合型),全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,154.550000
20240420,NNFCYOIUSD,LU1589691655,高盛旗艦收益債券基金I股對沖級別美元,固定收益型,複合債,全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,5462.740000
20240420,NNFCYOXDUSDH,LU2191126882,高盛旗艦收益債券基金X股對沖級別美元(月配息),固定收益型,複合債,全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,176.090000
20240420,NNFCYOXUSDH,LU2062987156,高盛旗艦收益債券基金X股對沖級別美元,固定收益型,複合債,全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,241.810000
20240420,NNFCYOYDUSDH,LU2191126452,高盛旗艦收益債券基金Y股對沖級別美元(月配息),固定收益型,複合債,全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,171.180000
20240420,NNFCYOYUSDH,LU2191127005,高盛旗艦收益債券基金Y股對沖級別美元,固定收益型,複合債,全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,237.490000
20240420,NNFMDHIUSD,LU0990547431,高盛邊境市場債券基金I股美元,固定收益型,非投資等級債券,全球,新興市場,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,7854.870000
20240420,NNFMDHPUSD,LU0990547944,高盛邊境市場債券基金P股美元,固定收益型,非投資等級債券,全球,新興市場,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,349.190000
20240420,NNFMDHXDUSD,LU1823158693,高盛邊境市場債券基金X股美元(月配息),固定收益型,非投資等級債券,全球,新興市場,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,164.140000
20240420,NNFMDHXUSD,LU1823158420,高盛邊境市場債券基金X股美元,固定收益型,非投資等級債券,全球,新興市場,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,279.180000
20240420,NNFMDHYDUSD,LU1823158859,高盛邊境市場債券基金Y股美元(月配息),固定收益型,非投資等級債券,全球,新興市場,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,154.020000
20240420,NNFMDHYUSD,LU1823158776,高盛邊境市場債券基金Y股美元,固定收益型,非投資等級債券,全球,新興市場,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,253.670000
20240420,NNGCEIUSD,LU0303706609,高盛大中華股票基金I股美元,股票型,一般型,區域,中國大陸及香港,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,12977.740000
20240420,NNGCEPUSD,LU0119216801,高盛大中華股票基金P股美元,股票型,一般型,區域,中國大陸及香港,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,1074.480000
20240420,NNGCEXUSD,LU0121204944,高盛大中華股票基金X股美元,股票型,一般型,區域,中國大陸及香港,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,964.170000
20240420,NNGCEYUSD,LU0756535570,高盛大中華股票基金Y股美元,股票型,一般型,區域,中國大陸及香港,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,302.750000
20240420,NNGEOIUSD,LU0506525996,高盛全球機會股票基金I股美元,股票型,一般型,全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20231116,9963.790000
20240420,NNGEOXUSD,LU0444260722,高盛全球機會股票基金X股美元,股票型,一般型,全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,408.270000
20240420,NNGHDIUSD,LU0205423733,高盛環球高股息基金I股美元,股票型,一般型,全球,已開發市場,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,877.810000
20240420,NNGHDXDUSD,LU0976924166,高盛環球高股息基金X股美元(月配息),股票型,一般型,全球,已開發市場,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,298.610000
20240420,NNGHDXUSD,LU0205423220,高盛環球高股息基金X股美元,股票型,一般型,全球,已開發市場,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,637.720000
20240420,NNGHDYDUSD,LU1028812730,高盛環球高股息基金Y股美元(月配息),股票型,一般型,全球,已開發市場,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,259.800000
20240420,NNGHYIUSD,LU0546923078,高盛環球非投資等級債券基金I股美元,固定收益型,非投資等級債券,全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,7987.550000
20240420,NNGHYXDUSD,LU0555026847,高盛環球非投資等級債券基金X股美元(月配息),固定收益型,非投資等級債券,全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,45.360000
20240420,NNGHYXDUSDH,LU1121988494,高盛環球非投資等級債券基金X股對沖級別美元(月配息),固定收益型,非投資等級債券,全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,125.240000
20240420,NNGHYXUSD,LU0546919712,高盛環球非投資等級債券基金X股美元,固定收益型,非投資等級債券,全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,400.170000
20240420,NNGHYYDUSD,LU0756537196,高盛環球非投資等級債券基金Y股美元(月配息),固定收益型,非投資等級債券,全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,96.310000
20240420,NNGHYYDUSDH,LU1121988650,高盛環球非投資等級債券基金Y股對沖級別美元(月配息),固定收益型,非投資等級債券,全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,112.510000
20240420,NNGSEIUSD,LU2016010964,高盛全球永續股票基金I股美元,股票型,一般型,全球,已開發市場,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,8778.720000
20240420,NNGSEXUSD,LU2052214769,高盛全球永續股票基金X股美元,股票型,一般型,全球,已開發市場,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,394.300000
20240420,NNGSIEXDUSD,LU2661874755,高盛環球社會影響力基金X股美元(月配息),股票型,一般型,全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,220.120000
20240420,NNGSIEYUSD,LU2616618372,高盛環球社會影響力基金 Y股美元,股票型,一般型,全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,337.320000
20240420,NNITIUSD,LU0242142221,高盛環球社會影響力基金I股美元,股票型,一般型,全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,2494.160000
20240420,NNITPUSD,LU0119200128,高盛環球社會影響力基金P股美元,股票型,一般型,全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,2072.550000
20240420,NNITXUSD,LU0121174428,高盛環球社會影響力基金X股美元,股票型,一般型,全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,1846.060000
20240420,NNJEXUSD,LU0430559335,高盛日本股票基金X股美元,股票型,一般型,單一國家,日本,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,159.050000
20240420,NNJEXUSDH,LU1203773376,高盛日本股票基金X股對沖級別美元,股票型,一般型,單一國家,日本,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,472.710000
20240420,NNJEYUSDH,LU1203773459,高盛日本股票基金Y股對沖級別美元,股票型,一般型,單一國家,日本,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,433.540000
20240420,NNLAEPUSD,LU0051128774,高盛新興市場增強股票基金P股美元,股票型,一般型,全球,新興市場,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,2043.870000
20240420,NNLAEXUSD,LU0113302664,高盛新興市場增強股票基金X股美元,股票型,一般型,全球,新興市場,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,1834.410000
20240420,NNLAEYUSD,LU0756535653,高盛新興市場增強股票基金Y股美元,股票型,一般型,全球,新興市場,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,165.400000
20240420,NNMIUSD,LU0242143039,高盛氣候與環境永續基金I股美元,股票型,一般型,全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,1729.750000
20240420,NNMXUSD,LU0121174006,高盛氣候與環境永續基金X股美元,股票型,一般型,全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,1278.040000
20240420,NNMYUSD,LU0756535810,高盛氣候與環境永續基金Y股美元,股票型,一般型,全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,305.140000
20240420,NNUSCIUSD,LU0555027738,高盛投資級公司債基金I股美元,固定收益型,投資級公司債(企業債),全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,9962.790000
20240420,NNUSCPUSD,LU0546920488,高盛投資級公司債基金P股美元,固定收益型,投資級公司債(企業債),全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,1479.180000
20240420,NNUSCXDUSD,LU0546920728,高盛投資級公司債基金X股美元(月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,92.450000
20240420,NNUSCXUSD,LU0546920561,高盛投資級公司債基金X股美元,固定收益型,投資級公司債(企業債),全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,1397.080000
20240420,NNUSCYDUSD,LU0756537352,高盛投資級公司債基金Y股美元(月配息),固定收益型,投資級公司債(企業債),全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,186.280000
20240420,NNUSCYUSD,LU0756537279,高盛投資級公司債基金Y股美元,固定收益型,投資級公司債(企業債),全球,混合,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,306.690000
20240420,NNUSHDPUSD,LU0214494824,高盛美國高股息基金P股美元,股票型,一般型,區域,北美,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,896.680000
20240420,NNUSHDXDUSD,LU0976923432,高盛美國高股息基金X股美元(月配息),股票型,一般型,區域,北美,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,422.850000
20240420,NNUSHDXUSD,LU0214495557,高盛美國高股息基金X股美元,股票型,一般型,區域,北美,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,816.440000
20240420,NNUSHDYDUSD,LU1028813381,高盛美國高股息基金Y股美元(月配息),股票型,一般型,區域,北美,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,375.870000
20240420,NNUSHDYUSD,LU0955566046,高盛美國高股息基金Y股美元,股票型,一般型,區域,北美,美元,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240418,499.730000
