﻿資料日期,股票代號,股票名稱,本週餘額,上週餘額,增減數額,增減比率,發行比率
1130412,715128,群聯群益3B購02,500,5000,-4500,-90.00,100.00
1130412,715129,凡甲統一43購03,5000,5000,0,0.00,100.00
1130412,715130,利機統一43購03,5000,5000,0,0.00,100.00
1130412,715131,宏觀統一45購01,5000,5000,0,0.00,100.00
1130412,715132,亞信統一42購02,5000,5000,0,0.00,100.00
1130412,715133,亞信統一43購01,5000,5000,0,0.00,100.00
1130412,715134,旺矽統一49購01,5000,5000,0,0.00,100.00
1130412,715135,威剛統一43購03,5000,5000,0,0.00,100.00
1130412,715136,威剛統一43購04,5000,5000,0,0.00,100.00
1130412,715137,建榮統一49購01,5000,5000,0,0.00,100.00
1130412,715138,原相統一42購01,5000,5000,0,0.00,100.00
1130412,715139,原相統一46購01,5000,5000,0,0.00,100.00
1130412,715140,創惟統一43購01,5000,5000,0,0.00,100.00
1130412,715141,普萊德統一45購01,5000,5000,0,0.00,100.00
1130412,715142,湧德統一49購01,5000,5000,0,0.00,100.00
1130412,715143,翔名統一45購01,5000,5000,0,0.00,100.00
1130412,715144,漢科統一44購03,5000,5000,0,0.00,100.00
1130412,715145,家登永豐3A購01,5000,5000,0,0.00,100.00
1130412,715146,鈊象永豐39購04,3000,5000,-2000,-40.00,100.00
1130412,715147,群聯永豐3A購01,1965,5000,-3035,-60.70,100.00
1130412,715148,台燿元富39購02,1800,2000,-200,-10.00,100.00
1130412,715149,佶優元富39購02,2400,2400,0,0.00,100.00
1130412,715150,創惟元富3C購01,5000,5000,0,0.00,100.00
1130412,715151,鈊象元富3A購03,1200,1200,0,0.00,100.00
1130412,715152,群聯元富39購02,1500,2000,-500,-25.00,100.00
1130412,715153,群聯元富3C購01,1800,1800,0,0.00,100.00
1130412,715154,鈺太元富39購01,2100,2100,0,0.00,100.00
1130412,715155,緯軟元富39購02,1800,1800,0,0.00,100.00
1130412,715156,元太富邦39購02,7000,7000,0,0.00,100.00
1130412,715157,雙鴻富邦43購01,7000,7000,0,0.00,100.00
1130412,715158,家登兆豐3B購01,5000,5000,0,0.00,100.00
1130412,715159,廣運永豐43購01,5000,5000,0,0.00,100.00
1130412,715160,藏壽司永豐3A購01,3700,5000,-1300,-26.00,100.00
1130412,715161,譜瑞永豐39購02,3000,5000,-2000,-40.00,100.00
1130412,715162,元太元大39購02,2100,5000,-2900,-58.00,100.00
1130412,715163,台燿元大39購05,2000,5000,-3000,-60.00,100.00
1130412,715164,亞通元大39購01,5000,5000,0,0.00,100.00
1130412,715165,宜特元大39購03,5000,5000,0,0.00,100.00
1130412,715166,昇佳電元大39購02,5000,5000,0,0.00,100.00
1130412,715167,威剛元大3A購04,2000,5000,-3000,-60.00,100.00
1130412,715168,宣德元大39購02,2000,5000,-3000,-60.00,100.00
1130412,715169,茂達元大3C購01,5117,5117,0,0.00,100.00
1130412,715170,神準元大39購01,2000,5000,-3000,-60.00,100.00
1130412,715171,統振元大39購02,2100,5000,-2900,-58.00,100.00
1130412,715172,閎康元大39購04,5000,5000,0,0.00,100.00
1130412,715173,鈺太元大39購03,2000,5000,-3000,-60.00,100.00
1130412,715174,營邦元大39購02,2100,5000,-2900,-58.00,100.00
1130412,715175,曜越元大39購01,2100,5000,-2900,-58.00,100.00
1130412,715176,雙鴻元大39購07,2000,5000,-3000,-60.00,100.00
1130412,715177,穩懋元大39購02,2000,5000,-3000,-60.00,100.00
1130412,715178,譜瑞元大39購03,2900,5000,-2100,-42.00,100.00
1130412,715179,譜瑞元大39購04,3100,5000,-1900,-38.00,100.00
1130412,715180,譜瑞元大3B購01,2700,5000,-2300,-46.00,100.00
1130412,715181,宏捷科康和39購01,5000,5000,0,0.00,100.00
1130412,715182,鈦昇康和3A購01,5000,5000,0,0.00,100.00
1130412,715183,大綜凱基39購01,600,5000,-4400,-88.00,100.00
1130412,715184,元太凱基39購03,500,5000,-4500,-90.00,100.00
1130412,715185,良維凱基3B購01,4000,5000,-1000,-20.00,100.00
1130412,715186,佳邦凱基3A購01,3200,5000,-1800,-36.00,100.00
1130412,715187,昇佳電凱基3A購01,3100,5000,-1900,-38.00,100.00
1130412,715188,長聖凱基39購01,2700,5000,-2300,-46.00,100.00
1130412,715189,耕興凱基39購01,800,5000,-4200,-84.00,100.00
1130412,715190,群聯凱基41購01,1100,5000,-3900,-78.00,100.00
1130412,715191,福華凱基3A購02,4000,5000,-1000,-20.00,100.00
1130412,715192,廣運凱基3A購02,600,5000,-4400,-88.00,100.00
1130412,715193,衛司特凱基3B購01,600,5000,-4400,-88.00,100.00
1130412,715194,雙鴻凱基3A購02,700,5000,-4300,-86.00,100.00
1130412,715195,譜瑞凱基39購07,700,5000,-4300,-86.00,100.00
1130412,715196,元太國票3A購01,1000,5000,-4000,-80.00,100.00
1130412,715197,良維國票3A購01,5000,5000,0,0.00,100.00
1130412,715198,協禧國票3A購01,2500,5000,-2500,-50.00,100.00
1130412,715199,旺矽國票3A購01,5000,5000,0,0.00,100.00
1130412,715200,波若威國票3A購01,5000,5000,0,0.00,100.00
1130412,715201,佶優國票39購02,1000,5000,-4000,-80.00,100.00
1130412,715202,佶優國票3A購01,1000,5000,-4000,-80.00,100.00
1130412,715203,信紘科國票39購02,1500,5000,-3500,-70.00,100.00
1130412,715204,胡連國票42購01,1500,5000,-3500,-70.00,100.00
1130412,715205,茂迪國票3A購01,1000,5000,-4000,-80.00,100.00
1130412,715206,家登國票3B購02,700,5000,-4300,-86.00,100.00
1130412,715207,聯亞國票3A購01,5000,5000,0,0.00,100.00
1130412,715208,家登台新39購01,3000,5000,-2000,-40.00,100.00
1130412,715209,建榮國泰3B購01,5000,5000,0,0.00,100.00
1130412,715210,倉和國泰3B購01,5000,5000,0,0.00,100.00
1130412,715211,創惟國泰3B購01,5000,5000,0,0.00,100.00
1130412,715212,緯軟國泰3B購01,5000,5000,0,0.00,100.00
1130412,715213,雙鴻國泰3B購01,5000,5000,0,0.00,100.00
1130412,715214,弘塑統一43購02,5000,5000,0,0.00,100.00
1130412,715215,長聖統一49購01,5000,5000,0,0.00,100.00
1130412,715216,前鼎統一45購02,5000,5000,0,0.00,100.00
1130412,715217,原相統一43購01,5000,5000,0,0.00,100.00
1130412,715218,原相統一43購02,5000,5000,0,0.00,100.00
1130412,715219,家登統一43購01,5000,5000,0,0.00,100.00
1130412,715220,創惟統一49購01,5000,5000,0,0.00,100.00
1130412,715221,富喬統一45購01,5000,5000,0,0.00,100.00
1130412,715222,普萊德統一43購01,5000,5000,0,0.00,100.00
1130412,715223,翔名統一43購01,5000,5000,0,0.00,100.00
1130412,715224,翔名統一43購02,5000,5000,0,0.00,100.00
1130412,715225,華景電統一45購01,5000,5000,0,0.00,100.00
1130412,715226,鈊象統一43購02,4000,5000,-1000,-20.00,100.00
1130412,715227,鈺太統一43購02,5000,5000,0,0.00,100.00
1130412,715228,漢科統一43購01,5000,5000,0,0.00,100.00
1130412,715229,撼訊統一49購01,5000,5000,0,0.00,100.00
1130412,715230,雙鴻統一44購03,5000,5000,0,0.00,100.00
1130412,715231,譜瑞統一43購01,5000,5000,0,0.00,100.00
1130412,715232,驊訊統一49購01,5000,5000,0,0.00,100.00
1130412,715233,譜瑞中信39購01,5000,5000,0,0.00,100.00
1130412,715234,大綜群益39購01,500,5000,-4500,-90.00,100.00
1130412,715235,元太群益42購01,5000,5000,0,0.00,100.00
1130412,715236,台燿群益39購02,500,5000,-4500,-90.00,100.00
1130412,715237,良維群益41購03,5000,5000,0,0.00,100.00
1130412,715238,原相群益3B購03,500,5000,-4500,-90.00,100.00
1130412,715239,家登群益39購02,532,5000,-4468,-89.36,100.00
1130412,715240,創惟群益3C購01,5000,5000,0,0.00,100.00
1130412,715241,智擎群益3A購01,500,5000,-4500,-90.00,100.00
1130412,715242,群聯群益39購03,1863,5000,-3137,-62.74,100.00
1130412,715243,群聯群益39購04,5000,5000,0,0.00,100.00
1130412,715244,群聯群益3C購02,579,5000,-4421,-88.42,100.00
1130412,715245,廣運群益39購02,500,5000,-4500,-90.00,100.00
1130412,715246,雙鴻群益41購03,500,5000,-4500,-90.00,100.00
1130412,715247,譜瑞群益39購05,500,5000,-4500,-90.00,100.00
1130412,715248,元太元富39購02,2100,2100,0,0.00,100.00
1130412,715249,原相元富3A購01,2400,2400,0,0.00,100.00
1130412,715250,智通元富39購02,1800,2000,-200,-10.00,100.00
1130412,715251,鈊象元富39購02,1200,1200,0,0.00,100.00
1130412,715252,大宇資兆豐43購01,5000,5000,0,0.00,100.00
1130412,715253,宜特兆豐3B購01,5000,5000,0,0.00,100.00
1130412,715254,家登富邦3A購01,10000,10000,0,0.00,100.00
1130412,715255,富喬富邦41購01,5000,5000,0,0.00,100.00
1130412,715256,雙鴻富邦43購02,7000,7000,0,0.00,100.00
1130412,715257,中美晶永豐3B購01,3019,5000,-1981,-39.62,100.00
1130412,715258,元太永豐39購01,5000,5000,0,0.00,100.00
1130412,715259,弘塑永豐3B購01,5000,5000,0,0.00,100.00
1130412,715260,耕興永豐39購01,3786,10000,-6214,-62.14,100.00
1130412,715261,擎邦永豐39購01,3000,5000,-2000,-40.00,100.00
1130412,715262,擎邦永豐3A購01,3500,5000,-1500,-30.00,100.00
1130412,715263,佳邦國票3A購01,1500,5000,-3500,-70.00,100.00
1130412,715264,富驊國票3A購01,1000,5000,-4000,-80.00,100.00
1130412,715265,衛司特國票3A購01,5000,5000,0,0.00,100.00
1130412,715266,擎邦國票3C購01,2000,5000,-3000,-60.00,100.00
1130412,715267,元太國泰3B購01,5000,5000,0,0.00,100.00
1130412,715268,建榮國泰3B購02,5000,5000,0,0.00,100.00
1130412,715269,緯軟國泰3B購02,5000,5000,0,0.00,100.00
1130412,715270,弘塑凱基39購02,600,5000,-4400,-88.00,100.00
1130412,715271,宏捷科凱基3A購02,600,5000,-4400,-88.00,100.00
1130412,715272,亞通凱基39購01,3700,5000,-1300,-26.00,100.00
1130412,715273,家登凱基39購03,700,5000,-4300,-86.00,100.00
1130412,715274,華星光凱基39購02,5000,5000,0,0.00,100.00
1130412,715275,鈺太凱基39購03,600,5000,-4400,-88.00,100.00
1130412,715276,廣運凱基3A購03,3100,5000,-1900,-38.00,100.00
1130412,715277,德微凱基39購01,500,5000,-4500,-90.00,100.00
1130412,715278,擎邦凱基39購01,1400,5000,-3600,-72.00,100.00
1130412,715279,聯亞凱基3A購02,3000,5000,-2000,-40.00,100.00
1130412,715280,雙鴻凱基3B購03,600,5000,-4400,-88.00,100.00
1130412,715281,雙鴻凱基41購02,2200,5000,-2800,-56.00,100.00
1130412,715282,雙鴻凱基43購01,600,5000,-4400,-88.00,100.00
1130412,715283,大綜元大39購01,2000,5000,-3000,-60.00,100.00
1130412,715284,大綜元大3B購01,2000,5000,-3000,-60.00,100.00
1130412,715285,大學光元大39購01,2200,5000,-2800,-56.00,100.00
1130412,715286,元太元大39購03,2100,5000,-2900,-58.00,100.00
1130412,715287,世禾元大39購02,2200,5000,-2800,-56.00,100.00
1130412,715288,宏&#30849;資元大39購02,2000,5000,-3000,-60.00,100.00
1130412,715289,良維元大39購02,2900,5000,-2100,-42.00,100.00
1130412,715290,協禧元大39購01,2000,5000,-3000,-60.00,100.00
1130412,715291,宜特元大39購04,5000,5000,0,0.00,100.00
1130412,715292,宜特元大39購05,5000,5000,0,0.00,100.00
1130412,715293,威剛元大3A購05,3300,5000,-1700,-34.00,100.00
1130412,715294,智擎元大39購02,2700,5000,-2300,-46.00,100.00
1130412,715295,翔名元大39購01,2400,5000,-2600,-52.00,100.00
1130412,715296,華星光元大3A購03,5000,5000,0,0.00,100.00
1130412,715297,閎康元大39購05,5099,5099,0,0.00,100.00
1130412,715298,鈦昇元大39購02,2500,5000,-2500,-50.00,100.00
1130412,715299,群聯元大3A購01,2100,5000,-2900,-58.00,100.00
1130412,715300,碩禾元大39購01,5066,5066,0,0.00,100.00
1130412,715301,衛司特元大39購01,5000,5000,0,0.00,100.00
1130412,715302,撼訊元大39購01,7437,7437,0,0.00,100.00
1130412,715303,聯亞元大3A購01,5000,5000,0,0.00,100.00
1130412,715304,雙鴻元大39購08,5064,5064,0,0.00,100.00
1130412,715305,雙鴻元大39購09,5000,5000,0,0.00,100.00
1130412,715306,穩懋元大39購03,3000,5000,-2000,-40.00,100.00
1130412,715307,驊訊元大39購02,5103,5103,0,0.00,100.00
1130412,715308,大綜群益41購01,500,5000,-4500,-90.00,100.00
1130412,715309,良維群益41購04,500,5000,-4500,-90.00,100.00
1130412,715310,佳邦群益39購01,638,5000,-4362,-87.24,100.00
1130412,715311,耕興群益3A購01,500,5000,-4500,-90.00,100.00
1130412,715312,晶呈群益39購01,5000,5000,0,0.00,100.00
1130412,715313,鈦昇群益39購02,1017,5000,-3983,-79.66,100.00
1130412,715314,福華群益3B購01,500,5000,-4500,-90.00,100.00
1130412,715315,精剛群益41購01,500,5000,-4500,-90.00,100.00
1130412,715316,廣運群益3A購02,500,5000,-4500,-90.00,100.00
1130412,715317,擎邦群益39購01,1035,5000,-3965,-79.30,100.00
1130412,715318,擎邦群益39購02,1179,5000,-3821,-76.42,100.00
1130412,715319,擎邦群益3B購01,500,5000,-4500,-90.00,100.00
1130412,715320,擎邦群益41購01,741,5000,-4259,-85.18,100.00
1130412,715321,驊訊群益3B購01,5000,5000,0,0.00,100.00
1130412,715322,佳邦中信3A購01,5000,5000,0,0.00,100.00
1130412,715323,漢科中信3A購01,5000,5000,0,0.00,100.00
1130412,715324,力致兆豐3B購01,5000,5000,0,0.00,100.00
1130412,715325,弘塑兆豐3B購01,5000,5000,0,0.00,100.00
1130412,715326,振曜兆豐3B購01,5000,5000,0,0.00,100.00
1130412,715327,雙鴻兆豐3B購02,5000,5000,0,0.00,100.00
1130412,715328,元太富邦3B購01,7000,7000,0,0.00,100.00
1130412,715329,群聯富邦3A購02,7000,7000,0,0.00,100.00
1130412,715330,頎邦富邦41購01,7000,7000,0,0.00,100.00
1130412,715331,雙鴻富邦41購01,7000,7000,0,0.00,100.00
1130412,715332,弘塑元富3A購02,1700,5000,-3300,-66.00,100.00
1130412,715333,良維元富39購02,2100,5000,-2900,-58.00,100.00
1130412,715334,亞通元富43購01,3100,5000,-1900,-38.00,100.00
1130412,715335,華星光元富39購01,5000,5000,0,0.00,100.00
1130412,715336,擎邦元富39購01,2100,5000,-2900,-58.00,100.00
1130412,715337,擎邦元富3C購01,4000,5000,-1000,-20.00,100.00
1130412,715338,擎邦元富43購01,2100,5000,-2900,-58.00,100.00
1130412,715339,聯亞元富39購03,5000,5000,0,0.00,100.00
1130412,715340,雙鴻元富3A購03,3000,5000,-2000,-40.00,100.00
1130412,715341,大宇資統一43購01,5000,5000,0,0.00,100.00
1130412,715342,元太統一43購02,5000,5000,0,0.00,100.00
1130412,715343,元太統一43購03,5000,5000,0,0.00,100.00
1130412,715344,元太統一43購04,5000,5000,0,0.00,100.00
1130412,715345,元太統一43購05,5000,5000,0,0.00,100.00
1130412,715346,光頡統一42購01,5000,5000,0,0.00,100.00
1130412,715347,佳邦統一42購01,5000,5000,0,0.00,100.00
1130412,715348,佳邦統一45購01,5000,5000,0,0.00,100.00
1130412,715349,宜特統一44購02,5000,5000,0,0.00,100.00
1130412,715350,旺矽統一49購02,5000,5000,0,0.00,100.00
1130412,715351,長聖統一43購01,5000,5000,0,0.00,100.00
1130412,715352,茂迪統一42購01,5000,5000,0,0.00,100.00
1130412,715353,家登統一43購02,5000,5000,0,0.00,100.00
1130412,715354,創惟統一4B購01,5000,5000,0,0.00,100.00
1130412,715355,富喬統一43購01,5000,5000,0,0.00,100.00
1130412,715356,雍智統一43購02,5000,5000,0,0.00,100.00
1130412,715357,鈺太統一43購03,5000,5000,0,0.00,100.00
1130412,715358,精剛統一46購01,5000,5000,0,0.00,100.00
1130412,715359,廣明統一43購02,5000,5000,0,0.00,100.00
1130412,715360,擎邦統一42購01,5000,5000,0,0.00,100.00
1130412,715361,擎邦統一43購01,5000,5000,0,0.00,100.00
1130412,715362,擎邦統一43購02,5000,5000,0,0.00,100.00
1130412,715363,擎邦統一43購03,5000,5000,0,0.00,100.00
1130412,715364,擎邦統一43購04,5000,5000,0,0.00,100.00
1130412,715365,擎邦統一43購05,5000,5000,0,0.00,100.00
1130412,715366,擎邦統一47購01,5000,5000,0,0.00,100.00
1130412,715367,擎邦統一47購02,5000,5000,0,0.00,100.00
1130412,715368,良維永豐3B購01,5000,5000,0,0.00,100.00
1130412,715369,欣銓永豐39購01,5000,5000,0,0.00,100.00
1130412,715370,鈊象永豐39購05,2500,5000,-2500,-50.00,100.00
1130412,715371,中探針元大39購01,2200,5000,-2800,-56.00,100.00
1130412,715372,中探針元大39購02,2000,5000,-3000,-60.00,100.00
1130412,715373,元太元大3A購01,2100,5000,-2900,-58.00,100.00
1130412,715374,台燿元大39購06,2000,5000,-3000,-60.00,100.00
1130412,715375,台燿元大41購01,2000,5000,-3000,-60.00,100.00
1130412,715376,弘塑元大39購01,2500,5000,-2500,-50.00,100.00
1130412,715377,良維元大39購03,5000,5000,0,0.00,100.00
1130412,715378,良維元大3C購01,2300,5000,-2700,-54.00,100.00
1130412,715379,旺矽元大39購02,5312,5312,0,0.00,100.00
1130412,715380,信音元大39購01,5000,5000,0,0.00,100.00
1130412,715381,信紘科元大39購03,2600,5000,-2400,-48.00,100.00
1130412,715382,信驊元大39購02,2000,5000,-3000,-60.00,100.00
1130412,715383,信驊元大39購03,2100,5000,-2900,-58.00,100.00
1130412,715384,信驊元大39購04,2000,5000,-3000,-60.00,100.00
1130412,715385,智擎元大39購03,2200,5000,-2800,-56.00,100.00
1130412,715386,華星光元大3A購04,5465,5465,0,0.00,100.00
1130412,715387,華景電元大39購01,2300,5000,-2700,-54.00,100.00
1130412,715388,群聯元大3A購02,2200,5000,-2800,-56.00,100.00
1130412,715389,碩禾元大39購02,2500,5000,-2500,-50.00,100.00
1130412,715390,精測元大39購01,2200,5000,-2800,-56.00,100.00
1130412,715391,精測元大39購02,2400,5000,-2600,-52.00,100.00
1130412,715392,廣運元大39購02,5000,5000,0,0.00,100.00
1130412,715393,聯亞元大3A購02,5032,5032,0,0.00,100.00
1130412,715394,耀勝元大39購01,7490,7490,0,0.00,100.00
1130412,715395,大學光國票3A購01,1500,5000,-3500,-70.00,100.00
1130412,715396,大學光國票3B購01,1500,5000,-3500,-70.00,100.00
1130412,715397,中探針國票3A購01,5000,5000,0,0.00,100.00
1130412,715398,信驊國票3A購01,700,5000,-4300,-86.00,100.00
1130412,715399,鈊象國票39購01,500,5000,-4500,-90.00,100.00
1130412,715400,正基統一43購01,5000,5000,0,0.00,100.00
1130412,715401,宏捷科統一43購02,5000,5000,0,0.00,100.00
1130412,715402,良維統一43購01,5000,5000,0,0.00,100.00
1130412,715403,宣德統一43購03,5000,5000,0,0.00,100.00
1130412,715404,建榮統一43購02,5000,5000,0,0.00,100.00
1130412,715405,富驊統一43購02,5000,5000,0,0.00,100.00
1130412,715406,漢科統一49購01,5000,5000,0,0.00,100.00
1130412,715407,精剛統一43購02,5000,5000,0,0.00,100.00
1130412,715408,廣積統一43購03,5000,5000,0,0.00,100.00
1130412,715409,緯軟統一43購01,5000,5000,0,0.00,100.00
1130412,715410,信驊兆豐3A購01,5000,5000,0,0.00,100.00
1130412,715411,前鼎兆豐3B購01,5000,5000,0,0.00,100.00
1130412,715412,元太元富39購04,2100,5000,-2900,-58.00,100.00
1130412,715413,宏捷科元富3C購01,2100,5000,-2900,-58.00,100.00
1130412,715414,良維元富39購03,2400,5000,-2600,-52.00,100.00
1130412,715415,信音元富39購01,2100,5000,-2900,-58.00,100.00
1130412,715416,信驊元富3B購02,1800,5000,-3200,-64.00,100.00
1130412,715417,家登元富39購01,3500,5000,-1500,-30.00,100.00
1130412,715418,鈊象元富39購03,1200,5000,-3800,-76.00,100.00
1130412,715419,廣運元富43購01,2400,5000,-2600,-52.00,100.00
1130412,715420,台燿國泰3B購01,5000,5000,0,0.00,100.00
1130412,715421,宏捷科國泰3B購01,5000,5000,0,0.00,100.00
1130412,715422,前鼎康和3A購01,5000,5000,0,0.00,100.00
1130412,715423,福華康和3B購01,5000,5000,0,0.00,100.00
1130412,715424,廣運康和3B購01,5000,5000,0,0.00,100.00
1130412,715425,力致凱基39購04,3000,5000,-2000,-40.00,100.00
1130412,715426,千附精凱基39購03,1300,5000,-3700,-74.00,100.00
1130412,715427,大綜凱基39購02,1800,5000,-3200,-64.00,100.00
1130412,715428,大學光凱基39購02,1000,5000,-4000,-80.00,100.00
1130412,715429,元太凱基39購04,600,5000,-4400,-88.00,100.00
1130412,715430,台燿凱基3A購02,600,5000,-4400,-88.00,100.00
1130412,715431,宏捷科凱基3B購01,500,5000,-4500,-90.00,100.00
1130412,715432,良維凱基41購01,700,5000,-4300,-86.00,100.00
1130412,715433,信音凱基39購03,800,5000,-4200,-84.00,100.00
1130412,715434,創惟凱基43購01,600,5000,-4400,-88.00,100.00
1130412,715435,翔名凱基39購01,1300,5000,-3700,-74.00,100.00
1130412,715436,閎康凱基39購04,3100,5000,-1900,-38.00,100.00
1130412,715437,群聯凱基3A購01,700,5000,-4300,-86.00,100.00
1130412,715438,碩禾凱基39購02,600,5000,-4400,-88.00,100.00
1130412,715439,精剛凱基39購01,500,5000,-4500,-90.00,100.00
1130412,715440,中探針群益41購01,500,5000,-4500,-90.00,100.00
1130412,715441,台燿群益39購03,826,5000,-4174,-83.48,100.00
1130412,715442,正基群益3A購01,500,5000,-4500,-90.00,100.00
1130412,715443,昇佳電群益3A購02,500,5000,-4500,-90.00,100.00
1130412,715444,昇達科群益3A購01,500,5000,-4500,-90.00,100.00
1130412,715445,波若威群益3A購03,1065,5000,-3935,-78.70,100.00
1130412,715446,信驊群益3B購02,5000,5000,0,0.00,100.00
1130412,715447,家登群益39購03,500,5000,-4500,-90.00,100.00
1130412,715448,華星光群益46購01,690,5000,-4310,-86.20,100.00
1130412,715449,雍智群益3B購01,500,5000,-4500,-90.00,100.00
1130412,715450,漢磊群益43購01,500,5000,-4500,-90.00,100.00
1130412,715451,優群群益3B購01,500,5000,-4500,-90.00,100.00
1130412,715452,點序群益39購02,500,5000,-4500,-90.00,100.00
1130412,715453,大宇資元大3A購02,5109,5109,0,0.00,100.00
1130412,715454,元太元大3A購02,2100,5000,-2900,-58.00,100.00
1130412,715455,弘塑元大39購02,2100,5000,-2900,-58.00,100.00
1130412,715456,艾訊元大39購01,2200,5000,-2800,-56.00,100.00
1130412,715457,宏捷科元大39購02,2100,5000,-2900,-58.00,100.00
1130412,715458,宏捷科元大3C購01,2000,5000,-3000,-60.00,100.00
1130412,715459,宏捷科元大41購01,2000,5000,-3000,-60.00,100.00
1130412,715460,良維元大39購04,2700,5000,-2300,-46.00,100.00
1130412,715461,長聖元大39購02,3500,5000,-1500,-30.00,100.00
1130412,715462,前鼎元大39購06,5095,5095,0,0.00,100.00
1130412,715463,泰茂元大39購01,5285,5285,0,0.00,100.00
1130412,715464,泰茂元大41購01,2100,5000,-2900,-58.00,100.00
1130412,715465,常珵元大39購02,5000,5000,0,0.00,100.00
1130412,715466,富喬元大39購01,2000,5000,-3000,-60.00,100.00
1130412,715467,富喬元大39購02,2100,5000,-2900,-58.00,100.00
1130412,715468,富喬元大39購03,2200,5000,-2800,-56.00,100.00
1130412,715469,富喬元大3B購01,2000,5000,-3000,-60.00,100.00
1130412,715470,鈺太元大39購04,2300,5000,-2700,-54.00,100.00
1130412,715471,廣運元大3A購01,5000,5000,0,0.00,100.00
1130412,715472,穩懋元大39購04,2000,5000,-3000,-60.00,100.00
1130412,715473,穩懋元大39購05,2100,5000,-2900,-58.00,100.00
1130412,715474,佳邦永豐3B購01,4044,5061,-1017,-20.09,100.00
1130412,715475,旺矽永豐3A購01,5000,5000,0,0.00,100.00
1130412,715476,高技永豐3B購01,5000,5000,0,0.00,100.00
1130412,715477,智通永豐3C購01,3010,5166,-2156,-41.73,100.00
1130412,715478,新鼎永豐3B購01,1795,5000,-3205,-64.10,100.00
1130412,715479,精剛永豐39購01,5000,5000,0,0.00,100.00
1130412,715480,大樹凱基3A購01,600,5000,-4400,-88.00,100.00
1130412,715481,宜鼎凱基39購01,700,5000,-4300,-86.00,100.00
1130412,715482,欣銓凱基39購01,1900,5000,-3100,-62.00,100.00
1130412,715483,信音凱基39購04,600,5000,-4400,-88.00,100.00
1130412,715484,宣德凱基39購01,500,5000,-4500,-90.00,100.00
1130412,715485,泰茂凱基3A購01,3400,5000,-1600,-32.00,100.00
1130412,715486,泰茂凱基3B購01,600,5000,-4400,-88.00,100.00
1130412,715487,泰茂凱基41購01,3200,5000,-1800,-36.00,100.00
1130412,715488,創惟凱基3B購01,500,5000,-4500,-90.00,100.00
1130412,715489,閎康凱基39購05,700,5000,-4300,-86.00,100.00
1130412,715490,福華凱基3A購03,3100,5000,-1900,-38.00,100.00
1130412,715491,璟德凱基39購01,600,5000,-4400,-88.00,100.00
1130412,715492,弘塑中信3B購01,5000,5000,0,0.00,100.00
1130412,715493,新鼎中信39購01,5000,5000,0,0.00,100.00
1130412,715494,德昌中信3C購01,5000,5000,0,0.00,100.00
1130412,715495,元山群益41購01,500,5000,-4500,-90.00,100.00
1130412,715496,元太群益3B購02,500,5000,-4500,-90.00,100.00
1130412,715497,台星科群益39購03,500,5000,-4500,-90.00,100.00
1130412,715498,台燿群益39購04,500,5000,-4500,-90.00,100.00
1130412,715499,弘塑群益3A購03,500,5000,-4500,-90.00,100.00
1130412,715500,宏捷科群益39購01,500,5000,-4500,-90.00,100.00
1130412,715501,良維群益39購02,5000,5000,0,0.00,100.00
1130412,715502,宣德群益39購01,500,5000,-4500,-90.00,100.00
1130412,715503,原相群益39購01,500,5000,-4500,-90.00,100.00
1130412,715504,泰茂群益3B購01,500,5000,-4500,-90.00,100.00
1130412,715505,富喬群益3A購01,500,5000,-4500,-90.00,100.00
1130412,715506,富喬群益3B購01,500,5000,-4500,-90.00,100.00
1130412,715507,晶呈群益43購01,5000,5000,0,0.00,100.00
1130412,715508,閎康群益41購01,5000,5000,0,0.00,100.00
1130412,715509,精剛群益39購01,500,5000,-4500,-90.00,100.00
1130412,715510,類比科群益3A購01,500,5000,-4500,-90.00,100.00
1130412,715511,驊訊群益39購01,500,5000,-4500,-90.00,100.00
1130412,715512,胡連兆豐41購01,5000,5000,0,0.00,100.00
1130412,715513,原相兆豐41購01,5000,5000,0,0.00,100.00
1130412,715514,鈊象兆豐3B購01,5000,5000,0,0.00,100.00
1130412,715515,優群兆豐3B購01,5000,5000,0,0.00,100.00
1130412,715516,宏捷科富邦3B購01,7000,7000,0,0.00,100.00
1130412,715517,朋程富邦3B購01,7000,7000,0,0.00,100.00
1130412,715518,泰茂富邦41購01,10000,10000,0,0.00,100.00
1130412,715519,系統電國票3A購01,800,5000,-4200,-84.00,100.00
1130412,715520,良維國票3A購02,5000,5000,0,0.00,100.00
1130412,715521,泰茂國票3A購01,5000,5000,0,0.00,100.00
1130412,715522,耕興國票39購01,1500,5000,-3500,-70.00,100.00
1130412,715523,國債20國票39購01,1500,5000,-3500,-70.00,100.00
1130412,715524,富驊國票3A購02,1000,5000,-4000,-80.00,100.00
1130412,715525,晶采國票39購01,800,5000,-4200,-84.00,100.00
1130412,715526,閎康國票39購04,5000,5000,0,0.00,100.00
1130412,715527,弘塑元富3C購01,3000,5000,-2000,-40.00,100.00
1130412,715528,宏捷科元富43購01,2700,5000,-2300,-46.00,100.00
1130412,715529,佳邦元富39購02,5000,5000,0,0.00,100.00
1130412,715530,鈊象元富39購04,1400,5000,-3600,-72.00,100.00
1130412,715531,擎邦元富48購01,2100,5000,-2900,-58.00,100.00
1130412,715532,大宇資台新39購01,3000,5000,-2000,-40.00,100.00
