﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240719,LU0950366780,LU0950366780,法巴美國非投資等級債券基金/月配H (澳幣),固定收益型,非投資等級債券,單一國家,美國,澳幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240716,63.650000
20240719,LU0950372671,LU0950372671,法巴日本小型股票基金 H (美元),股票型,中小型,單一國家,日本,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240716,372.030000
20240719,LU0950373646,LU0950373646,法巴俄羅斯股票基金/月配 (美元),股票型,一般型,單一國家,俄羅斯,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20220225,70.290000
20240719,LU0959626531,LU0959626531,施羅德環球基金系列－印度優勢(美元)A-累積,股票型,一般型,單一國家,印度,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240716,314.238700
20240719,LU0959626887,LU0959626887,施羅德環球基金系列－印度優勢(美元)C-累積,股票型,一般型,單一國家,印度,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240716,343.129200
20240719,LU0960981545,LU0960981545,法巴日本股票基金 H (美元),股票型,一般型,單一國家,日本,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240716,251.460000
20240719,LU0963029086,LU0963029086,富達基金－美國基金 (A股累計澳幣避險),股票型,一般型,單一國家,美國,澳幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,23.650000
20240719,LU0963542310,LU0963542310,富達基金－美元非投資等級債券基金 (A股月配息澳幣避險),固定收益型,非投資等級債券,單一國家,美國,澳幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,9.433000
20240719,LU0996662002,LU0996662002,景順印度債券基金A股 美元,固定收益型,新興市場債,單一國家,印度,美元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240717,12.499600
20240719,LU0996662184,LU0996662184,景順印度債券基金A-總收益-年配息(歐元對沖)股 歐元,固定收益型,新興市場債,單一國家,印度,歐元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240717,5.210600
20240719,LU0996662341,LU0996662341,景順印度債券基金C股 美元,固定收益型,新興市場債,單一國家,印度,美元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240717,13.225300
20240719,LU0997586945,LU0997586945,富達基金－永續發展日本股票基金 (A股累計美元避險),股票型,倫理/社會責任投資,單一國家,日本,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,25.820000
20240719,LU0997587083,LU0997587083,富達基金－日本價值基金 (A股累計美元避險),股票型,一般型,單一國家,日本,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,32.630000
20240719,LU1015430645,LU1015430645,施羅德環球基金系列－英國股票(美元避險)A-累積,股票型,一般型,單一國家,英國,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,9.206600
20240719,LU1046421878,LU1046421878,富達基金－德國基金 (A股累計美元避險),股票型,一般型,單一國家,德國,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,20.520000
20240719,LU1075211273,LU1075211273,景順日本小型企業基金 A(美元對沖)股 美元,股票型,中小型,單一國家,日本,美元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240717,21.900000
20240719,LU1235295703,LU1235295703,富達基金－美元非投資等級債券基金 (I股月配息美元),固定收益型,非投資等級債券,單一國家,美國,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,9.125000
20240719,LU1252824823,LU1252824823,景順印度債券基金C-總收益-月配息股 美元,固定收益型,新興市場債,單一國家,印度,美元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240717,7.058400
20240719,LU1261431503,LU1261431503,富達基金－德國基金 (Y股累計美元避險),股票型,一般型,單一國家,德國,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,17.950000
20240719,LU1273508256,LU1273508256,富達基金－美元非投資等級債券基金 (Y股月配息澳幣避險),固定收益型,非投資等級債券,單一國家,美國,澳幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,9.184000
20240719,LU1284733786,LU1284733786,富達基金－美元非投資等級債券基金 (Y股穩定月配息美元),固定收益型,非投資等級債券,單一國家,美國,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,9.598000
20240719,LU1297946078,LU1297946078,景順印度債券基金A-穩定月配息股 美元,固定收益型,新興市場債,單一國家,印度,美元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240717,6.028400
20240719,LU1342487268,LU1342487268,景順日本股票探索價值責任基金A(美元對沖)股 美元,股票型,倫理/社會責任投資,單一國家,日本,美元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240717,26.450000
20240719,LU1429558064,LU1429558064,法盛盧米斯賽勒斯美國成長股票基金-I/A美元級別,股票型,一般型,單一國家,美國,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),20240716,340.500000
20240719,LU1429558221,LU1429558221,法盛盧米斯賽勒斯美國成長股票基金-R/A美元級別,股票型,一般型,單一國家,美國,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),20240716,319.330000
20240719,LU1496799013,LU1496799013,施羅德環球基金系列－日本小型公司(美元避險)A-累積,股票型,中小型,單一國家,日本,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,1.978200
20240719,LU1496799104,LU1496799104,施羅德環球基金系列－日本小型公司(美元避險)C-累積,股票型,中小型,單一國家,日本,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,2.085800
20240719,LU1664414395,LU1664414395,荷寶資本成長基金-荷寶BP美國卓越股票IM美元,股票型,一般型,單一國家,美國,美元,台新證券投資信託股份有限公司,ROBECO INSTITUTIONAL ASSET MANAGEMENT B.V.,20180312,113.480000
20240719,LU1725195041,LU1725195041,施羅德環球基金系列－日本小型公司(歐元)A-累積,股票型,中小型,單一國家,日本,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,1.032600
20240719,LU1775979708,LU1775979708,景順英國動力基金A-年配息股 英鎊,股票型,一般型,單一國家,英國,英鎊,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240717,11.580000
20240719,LU1775980037,LU1775980037,景順英國動力基金C-年配息股 英鎊,股票型,一般型,單一國家,英國,英鎊,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240717,12.170000
20240719,LU1789409452,LU1789409452,法巴俄羅斯股票基金/月配RH (南非幣),股票型,一般型,單一國家,俄羅斯,南非幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20220225,593.960000
20240719,LU1808853821,LU1808853821,富達基金－澳洲多元股票基金 (I股累計美元),股票型,一般型,單一國家,澳大利亞,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,16.140000
20240719,LU1839537880,LU1839537880,百達-俄羅斯股票-HR澳幣,股票型,一般型,單一國家,俄羅斯,澳幣,百達證券投資顧問股份有限公司,百達/PICTET,20220225,66.820000
20240719,LU1883855675,LU1883855675,鋒裕匯理基金美國潛力增長股票 I2 美元,股票型,一般型,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,14234.510000
20240719,LU1883859230,LU1883859230,鋒裕匯理基金美國研究股票 A 歐元,股票型,一般型,單一國家,美國,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,19.970000
20240719,LU1883859404,LU1883859404,鋒裕匯理基金美國研究股票 A 美元,股票型,一般型,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,21.840000
20240719,LU1883860246,LU1883860246,鋒裕匯理基金美國研究股票 I2 歐元,股票型,一般型,單一國家,美國,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,24.910000
20240719,LU1883860329,LU1883860329,鋒裕匯理基金美國研究股票 I2 美元,股票型,一般型,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,27.210000
20240719,LU1883861053,LU1883861053,鋒裕匯理基金美國非投資等級債券 A 澳幣 (穩定月配息),固定收益型,非投資等級債券,單一國家,美國,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,25.590000
20240719,LU1883861137,LU1883861137,鋒裕匯理基金美國非投資等級債券 A 歐元,固定收益型,非投資等級債券,單一國家,美國,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,14.770000
20240719,LU1883861483,LU1883861483,鋒裕匯理基金美國非投資等級債券 A 美元,固定收益型,非投資等級債券,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,16.150000
20240719,LU1883861640,LU1883861640,鋒裕匯理基金美國非投資等級債券 A 美元 (穩定月配息),固定收益型,非投資等級債券,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,31.510000
20240719,LU1883861723,LU1883861723,鋒裕匯理基金美國非投資等級債券 A 美元 (月配息),固定收益型,非投資等級債券,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,45.030000
20240719,LU1883861996,LU1883861996,鋒裕匯理基金美國非投資等級債券 A 南非幣 (穩定月配息),固定收益型,非投資等級債券,單一國家,美國,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,417.190000
20240719,LU1883862028,LU1883862028,鋒裕匯理基金美國非投資等級債券 B 澳幣 (穩定月配息),固定收益型,非投資等級債券,單一國家,美國,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,22.960000
20240719,LU1883862374,LU1883862374,鋒裕匯理基金美國非投資等級債券 B 美元,固定收益型,非投資等級債券,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,56.260000
20240719,LU1883862531,LU1883862531,鋒裕匯理基金美國非投資等級債券 B 美元 (穩定月配息),固定收益型,非投資等級債券,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,30.150000
20240719,LU1883862614,LU1883862614,鋒裕匯理基金美國非投資等級債券 B 美元 (月配息),固定收益型,非投資等級債券,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,37.140000
20240719,LU1883862705,LU1883862705,鋒裕匯理基金美國非投資等級債券 B 南非幣 (穩定月配息),固定收益型,非投資等級債券,單一國家,美國,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,387.240000
20240719,LU1883863695,LU1883863695,鋒裕匯理基金美國非投資等級債券 I2 歐元,固定收益型,非投資等級債券,單一國家,美國,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,18.730000
20240719,LU1883863851,LU1883863851,鋒裕匯理基金美國非投資等級債券 I2 美元,固定收益型,非投資等級債券,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,20.480000
20240719,LU1883864826,LU1883864826,鋒裕匯理基金美國非投資等級債券 T 澳幣 (穩定月配息),固定收益型,非投資等級債券,單一國家,美國,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,24.770000
20240719,LU1883865047,LU1883865047,鋒裕匯理基金美國非投資等級債券 T 美元,固定收益型,非投資等級債券,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,56.630000
20240719,LU1883865120,LU1883865120,鋒裕匯理基金美國非投資等級債券 T 美元 (穩定月配息),固定收益型,非投資等級債券,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20201120,40.770000
20240719,LU1883865393,LU1883865393,鋒裕匯理基金美國非投資等級債券 T 美元 (月配息),固定收益型,非投資等級債券,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,34.500000
20240719,LU1883865476,LU1883865476,鋒裕匯理基金美國非投資等級債券 T 南非幣 (穩定月配息),固定收益型,非投資等級債券,單一國家,美國,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,404.990000
20240719,LU1883865559,LU1883865559,鋒裕匯理基金美國非投資等級債券 U 澳幣 (穩定月配息),固定收益型,非投資等級債券,單一國家,美國,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,24.170000
20240719,LU1883865633,LU1883865633,鋒裕匯理基金美國非投資等級債券 U 美元,固定收益型,非投資等級債券,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,55.500000
20240719,LU1883865716,LU1883865716,鋒裕匯理基金美國非投資等級債券 U 美元 (穩定月配息),固定收益型,非投資等級債券,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,48.460000
20240719,LU1883865807,LU1883865807,鋒裕匯理基金美國非投資等級債券 U 美元 (月配息),固定收益型,非投資等級債券,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,50.930000
20240719,LU1883865989,LU1883865989,鋒裕匯理基金美國非投資等級債券 U 南非幣 (穩定月配息),固定收益型,非投資等級債券,單一國家,美國,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,400.610000
20240719,LU1883872332,LU1883872332,鋒裕匯理基金美國鋒裕股票 A 歐元,股票型,一般型,單一國家,美國,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,23.220000
20240719,LU1883872415,LU1883872415,鋒裕匯理基金美國鋒裕股票 A 美元,股票型,一般型,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,25.390000
20240719,LU1883872506,LU1883872506,鋒裕匯理基金美國鋒裕股票 B 美元,股票型,一般型,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,20.320000
20240719,LU1883873496,LU1883873496,鋒裕匯理基金美國鋒裕股票 I2 歐元,股票型,一般型,單一國家,美國,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,29.040000
20240719,LU1883873652,LU1883873652,鋒裕匯理基金美國鋒裕股票 I2 美元,股票型,一般型,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,31.750000
20240719,LU1883874205,LU1883874205,鋒裕匯理基金美國鋒裕股票 T 美元,股票型,一般型,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,136.260000
20240719,LU1883874387,LU1883874387,鋒裕匯理基金美國鋒裕股票 U 美元,股票型,一般型,單一國家,美國,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,138.820000
20240719,LU2045820508,LU2045820508,法盛盧米斯賽勒斯美國成長股票基金-RET/A美元級別,股票型,一般型,單一國家,美國,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),,
20240719,LU2045821068,LU2045821068,法盛漢瑞斯美國股票基金-RET/A美元級別,股票型,一般型,單一國家,美國,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),,
20240719,LU2098885994,LU2098885994,法盛盧米斯賽勒斯美國成長股票基金-CT/A美元級別,股票型,一般型,單一國家,美國,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),20240716,122.320000
20240719,LU2099030673,LU2099030673,富達基金－美元非投資等級債券基金 (A股C月配息美元),固定收益型,非投資等級債券,單一國家,美國,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,7.561000
20240719,LU2200550940,LU2200550940,法巴俄羅斯股票基金 B (美元),股票型,一般型,單一國家,俄羅斯,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20220225,59.280000
20240719,LU2200551088,LU2200551088,法巴俄羅斯股票基金/月配 B (美元),股票型,一般型,單一國家,俄羅斯,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20220225,56.720000
20240719,LU2200551914,LU2200551914,法巴美國非投資等級債券基金/月配 B (美元),固定收益型,非投資等級債券,單一國家,美國,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240716,81.800000
20240719,LU2200552052,LU2200552052,法巴美國非投資等級債券基金/月配 BH (澳幣),固定收益型,非投資等級債券,單一國家,美國,澳幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240716,79.980000
20240719,LU2328995902,LU2328995902,景順日本股票探索價值責任基金C(美元對沖)股 美元,股票型,倫理/社會責任投資,單一國家,日本,美元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240717,15.890000
20240719,LU2445164598,LU2445164598,富達基金－日本價值基金 (Y股美元避險),股票型,一般型,單一國家,日本,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,19.330000
20240719,LU2513851738,LU2513851738,富達基金－美元非投資等級債券基金 (B股累計美元),固定收益型,非投資等級債券,單一國家,美國,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,11.110000
20240719,LU2513851811,LU2513851811,富達基金－美元非投資等級債券基金 (B股C月配息美元),固定收益型,非投資等級債券,單一國家,美國,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,9.681000
20240719,LU2532881328,LU2532881328,法盛漢瑞斯美國股票基金-CT/A美元級別,股票型,一般型,單一國家,美國,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),,
20240719,LU2702842647,LU2702842647,富達基金－日本價值基金 (B股累計美元避險),股票型,一般型,單一國家,日本,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,12.450000
20240719,LU2702842720,LU2702842720,富達基金－日本價值基金 (B股日圓),股票型,一般型,單一國家,日本,日幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,1157.000000
20240719,MFMUGA1,LU0219443271,MFS全盛基金系列-MFS全盛美國政府債券基金 A2(美元),固定收益型,政府債,單一國家,美國,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240717,8.910000
20240719,MFMUGAA,LU0219442547,MFS全盛基金系列-MFS全盛美國政府債券基金 A1(美元),固定收益型,政府債,單一國家,美國,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240717,17.080000
20240719,MFMUGC1,LU0219495826,MFS全盛基金系列-MFS全盛美國政府債券基金 C2(美元),固定收益型,政府債,單一國家,美國,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240717,8.920000
20240719,MFMUGCR,LU0219495230,MFS全盛基金系列-MFS全盛美國政府債券基金 C1(美元),固定收益型,政府債,單一國家,美國,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240717,13.350000
20240719,MFSVAC1,LU0152645866,MFS全盛基金系列-MFS全盛美國價值基金C1(美元),股票型,一般型,單一國家,美國,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240717,35.640000
20240719,MFSVAH1,LU0583241160,MFS全盛基金系列-MFS全盛美國價值基金AH1歐元避險,股票型,一般型,單一國家,美國,歐元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240717,24.290000
20240719,MFSVAL1,LU0125979160,MFS全盛基金系列-MFS全盛美國價值基金A1(美元),股票型,一般型,單一國家,美國,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240717,42.790000
20240719,MGF06,LU0314107540,宏利環球基金-日本股票基金AA股,股票型,一般型,單一國家,日本,美元,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240717,1.484600
20240719,MGF14,LU0274383263,宏利環球基金-印度股票基金AA股,股票型,一般型,單一國家,印度,美元,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240716,3.656200
20240719,MGF18,LU0278409817,宏利環球基金－美元收益基金AA股,固定收益型,一般型(未設定條件),單一國家,美國,美元,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240717,1.034200
20240719,MGF19,LU0278410153,宏利環球基金－美國特別機會基金AA股,固定收益型,非投資等級債券,單一國家,美國,美元,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240717,0.764300
20240719,MGF21,LU0314109678,宏利環球基金－巨龍增長基金AA股 (港幣),股票型,一般型,單一國家,香港,港幣,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240717,9.496200
20240719,MGF23,LU1079480403,宏利環球基金－美元收益基金 AA Inc,固定收益型,一般型(未設定條件),單一國家,美國,美元,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240717,0.856500
20240719,MGF24,LU1079480312,宏利環球基金-美國特別機會基金 AA Inc,固定收益型,非投資等級債券,單一國家,美國,美元,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240717,0.589200
20240719,MGF26,LU1328277881,宏利環球基金-巨龍增長基金AA股,股票型,一般型,單一國家,香港,美元,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240717,1.047900
20240719,MGF31,LU2208648639,宏利環球基金－美元收益基金AA (美元) 月配(G),固定收益型,一般型(未設定條件),單一國家,美國,美元,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,,
20240719,MIA,IE00BDCJYF87,紐約梅隆美國市政基礎建設債券投資基金-歐元H避險累積,固定收益型,政府債,單一國家,美國,歐元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240716,0.970200
20240719,MIB,IE00BDCJYG94,紐約梅隆美國市政基礎建設債券投資基金-歐元H避險配息,固定收益型,政府債,單一國家,美國,歐元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240716,0.749200
20240719,MIP,IE00BDCJYP85,紐約梅隆美國市政基礎建設債券投資基金-美元C累積,固定收益型,政府債,單一國家,美國,美元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240716,1.172100
20240719,MIY,IE00BDCJY700,紐約梅隆美國市政基礎建設債券投資基金-美元A累積,固定收益型,政府債,單一國家,美國,美元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240716,0.942600
20240719,MIZ,IE00BDCJY817,紐約梅隆美國市政基礎建設債券投資基金-美元A配息,固定收益型,政府債,單一國家,美國,美元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240716,0.825000
20240719,MJA,LU1670626446,M&G日本基金A(歐元),股票型,一般型,單一國家,日本,歐元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240717,27.441100
20240719,MJS,LU1670715975,M&G日本小型股基金A(歐元),股票型,中小型,單一國家,日本,歐元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240717,48.403400
20240719,MSIMAFA11,LU0225737302,摩根士丹利美國優勢基金 A (美元),股票型,一般型,單一國家,美國,美元,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240717,112.090000
