﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240719,LU1884790657,LU1884790657,施羅德環球基金系列－環球收益成長(南非幣避險)A-月配固定(C),平衡型(混合型),平衡型(混合型),全球,混合,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,1847.553300
20240719,LU1884790731,LU1884790731,施羅德環球基金系列－環球收益成長(南非幣避險)U-月配固定(C),平衡型(混合型),平衡型(混合型),全球,混合,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,1724.528400
20240719,LU1884791119,LU1884791119,施羅德環球基金系列－環球收益股票(澳幣避險)A-月配固定(C),股票型,一般型,全球,已開發市場,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,161.192500
20240719,LU1884791200,LU1884791200,施羅德環球基金系列－環球收益股票(澳幣避險)U-月配固定(C),股票型,一般型,全球,已開發市場,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,152.925800
20240719,LU1884791382,LU1884791382,施羅德環球基金系列－環球收益股票(南非幣避險)A-月配固定(C),股票型,一般型,全球,已開發市場,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,1592.725800
20240719,LU1884791465,LU1884791465,施羅德環球基金系列－環球收益股票(南非幣避險)U-月配固定(C),股票型,一般型,全球,已開發市場,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,1508.504800
20240719,LU1884791978,LU1884791978,施羅德環球基金系列－環球非投資等級債券(澳幣避險)A-月配固定(C),固定收益型,非投資等級債券,全球,已開發市場,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,86.482300
20240719,LU1884792190,LU1884792190,施羅德環球基金系列－環球非投資等級債券(澳幣避險)U-月配固定(C),固定收益型,非投資等級債券,全球,已開發市場,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,82.081200
20240719,LU1884792273,LU1884792273,施羅德環球基金系列－環球非投資等級債券(南非幣避險)A-月配固定(C),固定收益型,非投資等級債券,全球,已開發市場,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,242.603900
20240719,LU1884792356,LU1884792356,施羅德環球基金系列－環球非投資等級債券(南非幣避險)U-月配固定(C),固定收益型,非投資等級債券,全球,已開發市場,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,230.173200
20240719,LU1900986305,LU1900986305,施羅德環球基金系列－環球收益成長(澳幣避險)A-月配固定(C)2,平衡型(混合型),平衡型(混合型),全球,混合,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,169.428100
20240719,LU2068945984,LU2068945984,施羅德環球基金系列—環球永續增長(英磅) I-累積,股票型,一般型,全球,已開發市場,英鎊,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,414.353000
20240719,LU2070304733,LU2070304733,鋒裕匯理基金歐元非投資等級債券 U 澳幣避險 (穩定月配息),固定收益型,非投資等級債券,區域,已開發歐洲,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,33.710000
20240719,LU2070305037,LU2070305037,鋒裕匯理基金歐元非投資等級債券 U 南非幣避險 (穩定月配息),固定收益型,非投資等級債券,區域,已開發歐洲,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,34.710000
20240719,LU2070305110,LU2070305110,鋒裕匯理基金美元綜合債券 A2 澳幣避險 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,36.280000
20240719,LU2070305201,LU2070305201,鋒裕匯理基金美元綜合債券 B 澳幣避險 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,34.730000
20240719,LU2070305383,LU2070305383,鋒裕匯理基金美元綜合債券 B 南非幣避險 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,30.730000
20240719,LU2070305466,LU2070305466,鋒裕匯理基金美元綜合債券 U 澳幣避險 (穩定月配息),固定收益型,投資級公司債(企業債),全球,混合,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,34.700000
20240719,LU2093676539,LU2093676539,瑞士隆奧亞洲價值債券基金-N累積(澳幣避險),固定收益型,新興市場債,區域,亞洲太平洋(含日本),澳幣,展新證券投資顧問股份有限公司,LOMBARD ODIER FUNDS(EUROPE) S.A,20240716,92.873300
20240719,LU2093676885,LU2093676885,瑞士隆奧亞洲價值債券基金-N配息(澳幣避險),固定收益型,新興市場債,區域,亞洲太平洋(含日本),澳幣,展新證券投資顧問股份有限公司,LOMBARD ODIER FUNDS(EUROPE) S.A,20240716,75.381000
20240719,LU2098274686,LU2098274686,鋒裕匯理基金歐元非投資等級債券 A2 澳幣避險 (穩定月配息),固定收益型,非投資等級債券,區域,已開發歐洲,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,35.610000
20240719,LU2098274926,LU2098274926,鋒裕匯理基金歐元非投資等級債券 A2 南非幣避險 (穩定月配息),固定收益型,非投資等級債券,區域,已開發歐洲,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,735.590000
20240719,LU2110299356,LU2110299356,景順環球高評級企業債券基金 E-穩定月配息(澳幣對沖)股 澳幣,固定收益型,投資級公司債(企業債),全球,混合,澳幣,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240717,7.491100
20240719,LU2200547649,LU2200547649,法巴新興市場債券基金/月配 BH (澳幣),固定收益型,新興市場債,全球,新興市場,澳幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240716,56.630000
20240719,LU2200547995,LU2200547995,法巴新興市場精選債券基金/月配 B RH (澳幣),固定收益型,新興市場債,全球,新興市場,澳幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240716,57.480000
20240719,LU2200548027,LU2200548027,法巴新興市場精選債券基金/月配 B RH (南非幣),固定收益型,新興市場債,全球,新興市場,南非幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240716,572.280000
20240719,LU2200548456,LU2200548456,法巴多元資產精選基金/月配 B RH (澳幣),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240716,59.530000
20240719,LU2200549777,LU2200549777,法巴全球非投資等級債券基金/月配 BH (澳幣),固定收益型,非投資等級債券,全球,混合,澳幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240716,73.700000
20240719,LU2200552052,LU2200552052,法巴美國非投資等級債券基金/月配 BH (澳幣),固定收益型,非投資等級債券,單一國家,美國,澳幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240716,79.980000
20240719,LU2264195947,LU2264195947,百達-環境機會-HR 南非幣 月配息,股票型,一般型,全球,已開發市場,南非幣,百達證券投資顧問股份有限公司,百達/PICTET,20240717,6639.700000
20240719,LU2264196085,LU2264196085,百達-環境機會-HR 澳幣,股票型,一般型,全球,已開發市場,澳幣,百達證券投資顧問股份有限公司,百達/PICTET,20240717,609.150000
20240719,LU2264196168,LU2264196168,百達-能源轉型-HR南非幣月配息,股票型,替代能源,全球,混合,南非幣,百達證券投資顧問股份有限公司,百達/PICTET,20240717,2053.780000
20240719,LU2264196242,LU2264196242,百達-能源轉型-HR澳幣,股票型,替代能源,全球,混合,澳幣,百達證券投資顧問股份有限公司,百達/PICTET,20240717,189.320000
20240719,LU2264196325,LU2264196325,百達-機器人科技-HR 南非幣 月配息,股票型,資訊科技,全球,混合,南非幣,百達證券投資顧問股份有限公司,百達/PICTET,20240717,4589.140000
20240719,LU2264196598,LU2264196598,百達-機器人科技-HR 澳幣,股票型,資訊科技,全球,混合,澳幣,百達證券投資顧問股份有限公司,百達/PICTET,20240717,421.740000
20240719,LU2353391886,LU2353391886,百達-林木資源-HR南非幣月配息,股票型,天然資源,全球,混合,南非幣,百達證券投資顧問股份有限公司,百達/PICTET,20240717,2078.140000
20240719,LU2353391969,LU2353391969,百達-林木資源-HR澳幣,股票型,天然資源,全球,混合,澳幣,百達證券投資顧問股份有限公司,百達/PICTET,20240717,202.140000
20240719,LU2353392009,LU2353392009,百達-精選品牌-HR南非幣月配息,股票型,週期性消費品及服務,全球,混合,南非幣,百達證券投資顧問股份有限公司,百達/PICTET,20240717,4661.270000
20240719,LU2353392181,LU2353392181,百達-精選品牌-HR澳幣,股票型,週期性消費品及服務,全球,混合,澳幣,百達證券投資顧問股份有限公司,百達/PICTET,20240717,448.220000
20240719,LU2353392264,LU2353392264,百達-生物科技-HR南非幣月配息,股票型,生物科技,全球,混合,南非幣,百達證券投資顧問股份有限公司,百達/PICTET,20240717,8509.590000
20240719,LU2353392348,LU2353392348,百達-生物科技-HR澳幣,股票型,生物科技,全球,混合,澳幣,百達證券投資顧問股份有限公司,百達/PICTET,20240717,843.550000
20240719,LU2391858607,LU2391858607,鋒裕匯理基金環球生態ESG股票U南非幣避險(穩定月配息),股票型,一般型,全球,已開發市場,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,959.030000
20240719,LU2391858862,LU2391858862,鋒裕匯理基金環球生態ESG股票A2南非幣避險(穩定月配息),股票型,一般型,全球,已開發市場,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240717,977.420000
20240719,LU2404868734,LU2404868734,富達基金－全球入息基金 (Y股H月配息澳幣(澳幣/美元 避險)),股票型,一般型,全球,已開發市場,澳幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,10.740000
20240719,LU2469456326,LU2469456326,施羅德環球基金系列－環球收益成長(澳幣避險)C-累積,平衡型(混合型),平衡型(混合型),全球,混合,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,116.958000
20240719,ME8,LU2365387450,M&G新興市場債券基金A(南非幣避險月配)F1,固定收益型,新興市場債,全球,新興市場,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240717,105.627500
20240719,ME9,LU2365387534,M&G新興市場債券基金X(南非幣避險月配後收)F1,固定收益型,新興市場債,全球,新興市場,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240717,102.539100
20240719,MGF21,LU0314109678,宏利環球基金－巨龍增長基金AA股 (港幣),股票型,一般型,單一國家,香港,港幣,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240717,9.496200
20240719,MGF30,LU1813982219,宏利環球基金-亞太不動產基金 AA股(澳幣避險)月配(G),股票型,房地產/或不動產證券化,區域,亞洲太平洋(不含日本),澳幣,宏利證券投資信託股份有限公司,宏利投資管理(愛爾蘭)有限公司/MANULIFE INVESTMENT MANAGEMENT (IRELAND) LIMITED,20240717,0.535100
20240719,MN4,LU2461791316,M&G北美股息基金A (南非幣避險),股票型,一般型,區域,北美,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240717,192.958200
20240719,MN6,LU2461791233,M&G北美股息基金X(南非幣避險後收),股票型,一般型,區域,北美,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240717,188.761600
20240719,MO4,GB00B1H05155,M&G(英國)收益優化基金A（英鎊）,平衡型(混合型),平衡型(混合型),全球,已開發市場,英鎊,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240717,2.381300
20240719,MOI,LU2365387021,M&G收益優化基金A(南非幣避險月配)F2,平衡型(混合型),平衡型(混合型),全球,已開發市場,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240717,124.801900
20240719,MOJ,LU2365387294,M&G收益優化基金X(南非幣避險月配後收)F2,平衡型(混合型),平衡型(混合型),全球,已開發市場,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240717,121.075100
20240719,MSIMGBIH49,LU1775414433,摩根士丹利環球平衡收益基金AHRM(澳幣避險),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,國泰證券投資顧問股份有限公司,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,20240717,22.020000
20240719,NNADHXDAUDH,LU0809294555,高盛亞洲債券基金X股對沖級別澳幣(月配息),固定收益型,一般型(未設定條件),區域,亞洲太平洋(含日本),澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,134.540000
20240719,NNADHXDZAR,LU1145127293,高盛亞洲債券基金X股對沖級別南非幣(月配息),固定收益型,一般型(未設定條件),區域,亞洲太平洋(含日本),南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,1852.740000
20240719,NNADHYDUSDH,LU1160599913,高盛亞洲債券基金Y股對沖級別澳幣(月配息),固定收益型,一般型(未設定條件),區域,亞洲太平洋(含日本),澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,146.810000
20240719,NNADHYDZARH,LU1160597461,高盛亞洲債券基金Y股對沖級別南非幣(月配息),固定收益型,一般型(未設定條件),區域,亞洲太平洋(含日本),南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,1606.150000
20240719,NNAHDXDAUDH,LU0976923861,高盛亞洲收益基金X股對沖級別澳幣(月配息),股票型,一般型,區域,亞洲太平洋(不含日本),澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,151.970000
20240719,NNEHDXDAUDH,LU0976924083,高盛歐元高股息基金X股對沖級別澳幣(月配息),股票型,一般型,區域,已開發歐洲,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,375.850000
20240719,NNEHDYDAUDH,LU1028811419,高盛歐元高股息基金Y股對沖級別澳幣(月配息),股票型,一般型,區域,已開發歐洲,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,321.460000
20240719,NNEMDHXDAUDH,LU0809294639,高盛新興市場債券基金X股對沖級別澳幣(月配息),固定收益型,新興市場債,全球,新興市場,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,96.550000
20240719,NNEMDHXDZARH,LU1075101847,高盛新興市場債券基金X股對沖級別南非幣(月配息),固定收益型,新興市場債,全球,新興市場,南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,974.350000
20240719,NNEMDHYDAUD,LU0846843927,高盛新興市場債券基金Y股對沖級別澳幣(月配息),固定收益型,新興市場債,全球,新興市場,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,81.300000
20240719,NNEMDHYDZAR,LU1075101680,高盛新興市場債券基金Y股對沖級別南非幣(月配息),固定收益型,新興市場債,全球,新興市場,南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,872.730000
20240719,NNFCMAXDAUDH,LU1203774184,高盛旗艦多元資產基金X股對沖級別澳幣(月配息),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,161.890000
20240719,NNFCMAYDAUDH,LU1203774267,高盛旗艦多元資產基金Y股對沖級別澳幣(月配息),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,147.120000
20240719,NNFCYOXDAUDH,LU2191126619,高盛旗艦收益債券基金X股對沖級別澳幣(月配息),固定收益型,複合債,全球,混合,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,270.790000
20240719,NNFCYOXDZARH,LU2191126700,高盛旗艦收益債券基金X股對沖級別南非幣(月配息),固定收益型,複合債,全球,混合,南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,2939.810000
20240719,NNFCYOYDAUDH,LU2191126536,高盛旗艦收益債券基金Y股對沖級別澳幣(月配息),固定收益型,複合債,全球,混合,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,261.930000
20240719,NNFCYOYDZARH,LU2191126965,高盛旗艦收益債券基金Y股對沖級別南非幣(月配息),固定收益型,複合債,全球,混合,南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,2823.820000
20240719,NNFMDHXDAUDH,LU1823158933,高盛邊境市場債券基金X股對沖級別澳幣(月配息),固定收益型,非投資等級債券,全球,新興市場,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,232.820000
20240719,NNFMDHXDZARH,LU1823159154,高盛邊境市場債券基金X股對沖級別南非幣(月配息),固定收益型,非投資等級債券,全球,新興市場,南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,2390.510000
20240719,NNFMDHYDAUDH,LU1823159071,高盛邊境市場債券基金Y股對沖級別澳幣(月配息),固定收益型,非投資等級債券,全球,新興市場,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,222.450000
20240719,NNFMDHYDZARH,LU1823159238,高盛邊境市場債券基金Y股對沖級別南非幣(月配息),固定收益型,非投資等級債券,全球,新興市場,南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,2214.610000
20240719,NNGHDXDAUDH,LU0976924240,高盛環球高股息基金X股對沖級別澳幣(月配息),股票型,一般型,全球,已開發市場,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,325.490000
20240719,NNGHDYDAUDH,LU1028812490,高盛環球高股息基金Y股對沖級別澳幣(月配息),股票型,一般型,全球,已開發市場,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,284.700000
20240719,NNGHYXDAUDH,LU0809294803,高盛環球非投資等級債券基金X股對沖級別澳幣(月配息),固定收益型,非投資等級債券,全球,混合,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,117.710000
20240719,NNGHYXDZARH,LU2079117557,高盛環球非投資等級債券基金X股對沖級別南非幣(月配息),固定收益型,非投資等級債券,全球,混合,南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,1952.300000
20240719,NNGHYYDAUDH,LU0846844651,高盛環球非投資等級債券基金Y股對沖級別澳幣(月配息),固定收益型,非投資等級債券,全球,混合,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,100.720000
20240719,NNGHYYDZARH,LU2079117805,高盛環球非投資等級債券基金Y股對沖級別南非幣(月配息),固定收益型,非投資等級債券,全球,混合,南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,1859.750000
20240719,NNGSIEXDAUDH,LU2661874599,高盛環球社會影響力基金X股對沖級別澳幣(月配息),股票型,一般型,全球,混合,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,247.890000
20240719,NNUSCXDAUDH,LU0809294472,高盛投資級公司債基金X股對沖級別澳幣(月配息),固定收益型,投資級公司債(企業債),全球,混合,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,205.860000
20240719,NNUSCXDZARH,LU2035479273,高盛投資級公司債基金X股對沖級別南非幣(月配息),固定收益型,投資級公司債(企業債),全球,混合,南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,3147.380000
20240719,NNUSCYDAUDH,LU1160600604,高盛投資級公司債基金Y股對沖級別澳幣(月配息),固定收益型,投資級公司債(企業債),全球,混合,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,215.080000
20240719,NNUSCYDZARH,LU2035479786,高盛投資級公司債基金Y股對沖級別南非幣(月配息),固定收益型,投資級公司債(企業債),全球,混合,南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,2969.370000
20240719,NNUSHDXDAUDH,LU0976923515,高盛美國高股息基金X股對沖級別澳幣(月配息),股票型,一般型,區域,北美,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,404.500000
20240719,NNUSHDXDZARH,LU0976923606,高盛美國高股息基金X股對沖級別南非幣(月配息),股票型,一般型,區域,北美,南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,5704.450000
20240719,NNUSHDYDAUDH,LU1028813035,高盛美國高股息基金Y股對沖級別澳幣(月配息),股票型,一般型,區域,北美,澳幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,359.220000
20240719,NNUSHDYDZARH,LU1028813621,高盛美國高股息基金Y股對沖級別南非幣(月配息),股票型,一般型,區域,北美,南非幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,4978.590000
20240719,OAPF,SG9999002562,利安資金亞太基金(新元),股票型,一般型,區域,亞洲太平洋(不含日本),新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240717,3.013000
20240719,OSBF,SG9999002679,利安資金新加坡均衡基金(新元),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(含日本),新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240717,2.630000
20240719,OSES,SG9999002620,利安資金東南亞基金(新元),股票型,一般型,區域,亞洲太平洋(不含日本),新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240717,1.428000
20240719,SCGS,SG9999002463,利安資金中國增長基金(新元),股票型,一般型,區域,中國大陸及香港,新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240717,2.214000
20240719,SCLF,SG9999002604,利安資金新馬基金(新元),股票型,一般型,區域,亞洲太平洋(不含日本),新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240717,2.741000
20240719,SIFS,SG9999002299,利安資金印度基金A級別新元,股票型,一般型,單一國家,印度,新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240716,2.685000
20240719,SJPF,SG9999002315,利安資金日本基金(新元),股票型,一般型,單一國家,日本,新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240717,1.653000
20240719,SKANA02,,先機北美股票基金L類避險累積股(澳幣),股票型,一般型,單一國家,美國,澳幣,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,,
20240719,SKANA06,,先機亞太股票入息基金L類避險累積股(澳幣),股票型,一般型,區域,亞洲太平洋(不含日本),澳幣,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,,
20240719,SKANA100,,先機環球動態債券基金L類避險收益股(南非幣),固定收益型,一般型(未設定條件),全球,混合,南非幣,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,,
20240719,SKANA142,IE00B7THRX27,先機環球動態債券基金L類避險累積股(澳幣),固定收益型,一般型(未設定條件),全球,混合,澳幣,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,20240717,14.109000
20240719,SKANA143,IE00B7F3JQ18,先機新興市場債券基金L類避險累積股(澳幣),固定收益型,新興市場債,全球,新興市場,澳幣,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,20170428,11.128430
20240719,SKANA316,IE00BYXQLG58,先機新興市場收息債券基金L類避險收益股(澳幣穩定配息),固定收益型,新興市場債,全球,新興市場,澳幣,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,20240717,5.455100
20240719,SKANA317,IE00BYXQLH65,先機新興市場收息債券基金L類避險收益股(南非幣穩定配息),固定收益型,新興市場債,全球,新興市場,南非幣,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,20240717,5.491900
20240719,SKANA318,IE00BYXQLN26,先機環球動態債券基金L類避險收益股(南非幣穩定配息),固定收益型,一般型(未設定條件),全球,混合,南非幣,富盛證券投資顧問股份有限公司,木星資產管理(歐洲)有限公司/JUPITER ASSET MANAGEMENT (EUROPE) LIMITED,20240717,9.450500
